�����ԍ�,�K���Ǘ����w������,�񍐐�,�g�p��,������,���i�Ƃ��Ă̏o�ח�,���ւ̔r�o��,���ւ̔r�o��(���A��C�j,���ւ̔r�o��(���A�����p����j,���ւ̔r�o��(���A���̑��j,���Ə��O�ւ̈ړ���,���Ə��O�ւ̈ړ���(���A�p�����j,���Ə��O�ւ̈ړ���(���A�p��(�������j�j,�r�o�ʁA�ړ��ʂ̍��v,����
1,�A�N�����C��,,,,,,,,,,,,0,43
2,�A�Z�g��,194,529304,0,93215,75416,75302,110,0,259586,255345,4394,335003,10
3,�C�\�A�~���A���R�[��,2,150200,0,40,500,500,0,0,4660,4660,0,5160,30
4,�C�\�v���s���A���R�[��,223,944463,0,379428,295747,295747,0,0,117783,101149,16664,413530,8
5,�G�`����,2,1400,0,780,330,330,0,0,290,290,0,620,36
6,�����X���z���_,,,,,,,,,,,,0,43
7,�����r�j�����m�}�[,,,,,,,,,,,,0,43
8,���_,321,28354310,0,1130785,7236,7236,0,0,292430,290829,1601,299666,12
9,���f,10,534910,0,250000,0,0,0,0,0,0,0,0,43
10,�J�h�~�E���y�т��̉�����,4,3090,0,2808,0,0,0,0,280,280,0,280,38
11,�L�V����,1309,169896372,0,168479460,313104,313111,0,10,137726,136305,1424,450830,6
12,�N�����y�юO���N����������,103,105082,0,108559,0,0,0,0,34241,33284,976,34241,21
13,�Z���N����������,94,97160,0,26779,0,0,0,0,9816,9806,10,9816,27
14,�N�����s�N����,,,,,,,,,,,,0,43
15,�N�����z����,72,91060,0,0,9378,9373,0,5,79369,79369,22,88747,18
16,�|�_�G�`��,209,1761656,0,1139399,320799,320599,200,0,291825,290055,1736,612625,4
17,�|�_�u�`��,144,896964,0,488810,263133,263133,0,0,104545,104545,0,367678,9
18,�|�_���`��,2,590,0,32,555,555,0,0,0,0,0,555,37
19,�_���G�`����,17,5689,0,0,674,674,0,0,1400,1020,380,2074,34
20,�V�A���������i�����y�уV�A���_�����������@�V�A��������,90,90961,0,30700,51,50,1,0,15150,14921,121,15201,24
21,�l�����Y�f,2,8430,0,0,280,280,0,0,5030,5030,0,5310,29
22,"1,2-�W�N�����G�^��",1,4000,0,3800,0,0,0,0,200,200,0,200,39
23,"1,1-�W�N�����G�`����",,,,,,,,,,,,0,43
24,"�V�X-1,2-�W�N�����G�`����",,,,,,,,,,,,0,43
25,"1,3-�W�N�����v���y��",,,,,,,,,,,,0,43
26,�W�N�������^��,95,370780,0,50280,255375,255375,0,0,63986,63766,225,319362,11
27,�V�}�W��,,,,,,,,,,,,0,43
28,�L�f�������i�L�����`���Ɍ���j,5,1829,0,0,1829,1829,0,0,0,0,0,1829,35
29,�Ɏ_,219,3380543,0,1073757,2815,2815,0,0,77743,76177,1281,80557,19
30,����y�т��̉�����,1,400,0,240,2,2,0,0,47,47,0,49,41
31,�X�`����,19,76230,0,6325,3490,3490,0,0,867,867,0,4358,33
32,�Z�����y�т��̉�����,2,590,0,590,0,0,0,0,4,0,4,4,42
33,�`�E����,2,220,0,220,0,0,0,0,0,0,0,0,43
34,�`�I�x���J���u,,,,,,,,,,,,0,43
35,�e�g���N�����G�`����,145,134852,0,0,74844,74844,0,0,57628,57427,362,132472,15
36,"1,1,1-�g���N�����G�^��",,,,,,,,,,,,0,43
37,"1,1,2-�g���N�����G�^��",,,,,,,,,,,,0,43
38,�g���N�����G�`����,132,489480,0,17090,371176,371176,0,0,99045,99045,0,470221,5
39,�g���G��,1341,347269288,400,344848817,471889,471882,0,0,192783,188352,4495,664672,3
40,���y�т��̉�����,36,701050,0,594953,11,11,0,0,113574,113574,2,113585,16
41,�j�b�P��,137,457505,260,460353,0,0,0,0,6050,6049,1,6050,28
42,�j�b�P��������,133,116709,1300,41700,53,0,53,0,59963,58890,851,60016,20
43,�񗰉��Y�f,1,120,0,0,0,0,0,0,120,120,0,120,40
44,��f�y�т��̖��@������,2,1670,0,1670,0,0,0,0,0,0,0,0,43
45,�o�b�a,1,240,0,0,0,0,0,0,0,0,0,0,43
46,�s���W��,1,28000,0,0,50,50,0,0,28000,28000,0,28050,23
47,�t�F�m�[��,9,389350,110,251600,245,245,0,0,4842,4842,0,5087,31
48,�ӂ������f�y�т��̐��n����,42,1097164,0,76501,1016,1014,2,0,783457,782591,829,784473,2
49,�w�L�T��,1112,85511559,460,84794644,147933,147933,0,0,114229,113583,648,262162,13
50,�x���[��,995,17341236,200,17198135,9680,9679,2,0,532,532,2,10212,26
51,�z�����A���f�q�h,52,1761510,0,11730,8621,8621,0,0,24866,23748,1104,33487,22
52,�}���K���y�т��̉�����,32,1874640,1,1840347,44,0,44,0,14576,14362,106,14620,25
53,���^�m�[��,274,4930566,40000,1764327,95263,95201,34,30,329647,320124,9513,424911,7
54,���`���C�\�u�`���P�g��,77,583675,0,472420,68440,68440,0,0,29474,29324,150,97914,17
55,���`���G�`���P�g��,99,1364601,0,1133203,133526,133526,0,0,84180,83779,401,217706,14
56,�L�@�Ӂi���j�������i�d�o�m�Ɍ���B�j,,,,,,,,,,,,0,43
57,���_,428,43876983,0,26068815,3165,3165,0,0,1319350,1315980,3370,1322515,1
58,�ق��f�y�т��̉�����,35,122628,0,116377,8,8,0,0,4648,3254,1398,4656,32
59,�P�C�S�|�W�I�L�T��,3,60610,0,59000,71,71,0,0,1535,1535,0,,43
,���v,8229,715419669,42731,653017688,2936749,2936267,446,45,4765477,4713056,52069,7702225,�|
