,�r �o �ʁi��t�j,���ڍĐ����p�ʁi��t�j,���ڍŏI�����ʁi��t�j,���ԏ����i���A�� �� �ʁj�i��t�j,���ԏ����i���A������ʁj�i��t�j,���ԏ����i���A������ �Đ����p�ʁj�i��t�j,���ԏ����i���A������ �ŏI�����ʁj�i��t�j,�Đ����p�ʁi��t�j,���ʉ��ʁi��t�j,�ŏI�����ʁi��t�j,
���v,59,0,1,58,23,18,5,18,35,6,
�R���k,0,,,0,0,,0,,0,0,
���D,2,,,2,1,0,0,0,2,0,
���D�i���A�㐅���D�j,,,,,,,,,,,
���D�i���A�������D�j,,,,,,,,,,,
���D�i���A���݉��D�j,,,,,,,,,,,
���D�i���A���̑��̉��D�j,2,,,2,1,0,0,0,2,0,
�p��,0,,,0,0,0,0,0,0,0,
�p�_,1,,,1,0,0,,0,1,,
�p�A���J��,0,,,0,0,0,,0,0,,
�p�v���X�`�b�N��,16,,0,16,11,9,2,9,4,2,
�S������,0,,,0,0,0,0,0,0,0,
��������,3,,,3,3,3,0,3,,0,
�K���X�E�����킭��,1,,0,1,1,1,0,1,,0,
�z����,,,,,,,,,,,
���ꂫ,,,,,,,,,,,
���ꂫ�i���A�R���N���[�g��j,,,,,,,,,,,
���ꂫ�i���A�A �X �t  �@ ��  �g  �  �R  ��  �N  �� �[  �g  ��j,,,,,,,,,,,
���ꂫ�i���A���̑��̂��ꂫ�ށj,,,,,,,,,,,
�ΖȊܗL�Y�Ɣj����,0,,0,,,,,,,0,
�΂�����,,,,,,,,,,,
������,,,,,,,,,,,
�؂���,,,,,,,,,,,
�@�ۂ���,,,,,,,,,,,
���A�����c��,,,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,
�����̂ӂ�A,,,,,,,,,,,
�����̎���,,,,,,,,,,,
����13����,,,,,,,,,,,
�����p����,0,,,0,0,0,0,0,,0,
���̑�,1,,0,1,1,1,0,1,,0,
���ʊǗ��Y�Ɣp����,35,0,1,34,6,4,2,4,28,3,
�p��,0,,,0,0,0,0,0,0,0,
�p�_,0,,,0,,,,,0,,
�p�A���J��,0,,,0,,,,,0,,
�������p����,35,0,1,34,6,4,2,4,28,3,
����L�Q�p����,0,,,0,0,0,,0,0,,
����L�Q�p�����i���A�pPCB���j,,,,,,,,,,,
����L�Q�p�����i���A�p�Ζȓ��j,,,,,,,,,,,
����L�Q�p�����i���A���̑��́j,0,,,0,0,0,,0,0,,
����L�Q�p�����i���A���̑��̎w �� �� �� �� �� �D�j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̍z �� ���j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔R �� �k�j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̂� �� �� ��j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔p ���j,0,,,0,0,0,,0,0,,
����L�Q�p�����i���A���̑��̉��D�j,0,,,0,,,,,0,,
����L�Q�p�����i���A���̑��̔p�_�j,0,,,0,0,0,,0,0,,
����L�Q�p�����i���A���̑��̔p�A���J���j,0,,,0,0,0,,0,0,,
