﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,名称_通称,POIコード,外部識別子,外部識別子の値,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,車椅子可,車椅子貸出,ツエ貸出,バリアフリートイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬、聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考,フリーWi-Fi,更衣室,シャワー室,飲食物を購入できる場所,トレーニング室,陸上競技,水泳,サッカー,スキー,テニス,ボート,ホッケー,ボクシング,バレーボール,体操,バスケットボール,スケート,レスリング,セーリング,ウエイトリフティング,ハンドボール,自転車競技,ソフトテニス,卓球,軟式野球,相撲,馬術,フェンシング,柔道,ソフトボール,バドミントン,弓道,ライフル射撃,剣道,近代五種,ラグビーフットボール,山岳・スポーツクライミング,カヌー,アーチェリー,空手道,アイスホッケー,銃剣道,クレー射撃,なぎなた,ボウリング,"ボブスレー・リュージュ・スケル,トン",野球,綱引,少林寺拳法,ゲートボール,武術太極拳,ゴルフ,カーリング,パワーリフティング,オリエンテーリング,グラウンド・ゴルフ,トライアスロン,バウンドテニス,エアロビック,バイアスロン,スポーツチャンバラ,ドッジボール,チアリーディング,ペタンク・ブール,ダンススポーツ,拳法競技
132233,,東京都武蔵村山市,武蔵村山市総合体育館,ムサシムラヤマシソウゴウタイイクカン,,,,,,132233,,東京都武蔵村山市岸三丁目45-6,東京都,武蔵村山市,岸三丁目,45-6,,,,,,(042)520-0082,,musamura@sand.ocn.ne.jp,https://musashimurayama-gym.jp,,2080031,,武蔵村山市,月火水木金土日,09:00,21:30,,,可,無,無,有,有,有,無,無,無,有,有,無,有,有,有,無,有,https://musashimurayama-gym.jp,https://musashimurayama-gym.jp,,,有,有,有,有,有,無,無,無,無,無,無,無,無,有,有,有,無,有,無,有,有,無,無,有,無,無,無,無,有,無,有,無,無,有,無,無,無,無,無,有,無,無,無,無,無,"無",無,無,有,無,有,無,無,無,無,有,無,有,有,無,有,有,有,無,有,無
132233,,東京都武蔵村山市,武蔵村山市総合運動公園運動場,ムサシムラヤマシソウゴウウンドウコウエンウンドウジョウ,,,,,,132233,,東京都武蔵村山市岸三丁目45-6,東京都,武蔵村山市,岸三丁目,45-6,,,,,,(042)520-0082,,musamura@sand.ocn.ne.jp,https://musashimurayama-gym.jp,,2080031,,武蔵村山市,月火水木金土日,09:00,19:00,時期により終了時間は変動する。,,不可,無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,https://musashimurayama-gym.jp,https://musashimurayama-gym.jp,,,無,無,無,無,無,有,無,有,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,有,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,"無",有,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無
132233,,東京都武蔵村山市,野山北公園運動場,ノヤマキタコウエンウンドウジョウ,,,,,,132233,,東京都武蔵村山市本町五丁目31-1,東京都,武蔵村山市,本町五丁目,31-1,,,,,,(042)520-0082,,musamura@sand.ocn.ne.jp,https://musashimurayama-gym.jp,,2080004,,武蔵村山市,月火水木金土日,09:00,19:00,時期により終了時間は変動する。,,不可,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,https://musashimurayama-gym.jp,https://musashimurayama-gym.jp,,,無,無,無,無,無,有,無,有,無,無,無,無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,"無",無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無
132233,,東京都武蔵村山市,雷塚公園野球場,ライヅカコウエンヤキュウジョウ,,,,,,132233,,東京都武蔵村山市学園四丁目4,東京都,武蔵村山市,学園四丁目,4,,,,,,(042)520-0082,,musamura@sand.ocn.ne.jp,https://musashimurayama-gym.jp,,2080011,,武蔵村山市,月火水木金土日,09:00,19:00,時期により終了時間は変動する。,,不可,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,https://musashimurayama-gym.jp,https://musashimurayama-gym.jp,,,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,"無",無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無
132233,,東京都武蔵村山市,雷塚公園庭球場,ライヅカコウエンテイキュウジョウ,,,,,,132233,,東京都武蔵村山市学園四丁目4,東京都,武蔵村山市,学園四丁目,4,,,,,,(042)520-0082,,musamura@sand.ocn.ne.jp,https://musashimurayama-gym.jp,,2080011,,武蔵村山市,月火水木金土日,09:00,19:00,時期により終了時間は変動する。,,不可,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,https://musashimurayama-gym.jp,https://musashimurayama-gym.jp,,,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,"無",無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無
132233,,東京都武蔵村山市,大南公園野球場,オオミナミコウエンヤキュウジョウ,,,,,,132233,,東京都武蔵村山市緑が丘2542,東京都,武蔵村山市,緑が丘,2542,,,,,,(042)520-0082,,musamura@sand.ocn.ne.jp,https://musashimurayama-gym.jp,,2080012,,武蔵村山市,月火水木金土日,09:00,19:00,時期により終了時間は変動する。,,不可,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,https://musashimurayama-gym.jp,https://musashimurayama-gym.jp,,,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,"無",無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無
132233,,東京都武蔵村山市,大南公園庭球場,オオミナミコウエンテイキュウジョウ,,,,,,132233,,東京都武蔵村山市緑が丘2542,東京都,武蔵村山市,緑が丘,2542,,,,,,(042)520-0082,,musamura@sand.ocn.ne.jp,https://musashimurayama-gym.jp,,2080012,,武蔵村山市,月火水木金土日,09:00,19:00,時期により終了時間は変動する。,,不可,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,https://musashimurayama-gym.jp,https://musashimurayama-gym.jp,,,無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,"無",無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無
132233,,東京都武蔵村山市,三ツ木庭球場,ミツギテイキュウジョウ,,,,,,132233,,東京都武蔵村山市三ツ木一丁目20-9,東京都,武蔵村山市,三ツ木一丁目,20-9,,,,,,(042)520-0082,,musamura@sand.ocn.ne.jp,https://musashimurayama-gym.jp,,2080032,,武蔵村山市,月火水木金土日,09:00,19:00,時期により終了時間は変動する。,,不可,無,無,無,無,無,無,無,無,無,有,有,無,無,無,無,無,https://musashimurayama-gym.jp,https://musashimurayama-gym.jp,,,無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,"無",無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無
132233,,東京都武蔵村山市,野山北公園プール,ノヤマキタコウエンプール,,,,,,132233,,東京都武蔵村山市本町五丁目31-1,東京都,武蔵村山市,本町五丁目,31-1,,,,,,(042)520-0082,,musamura@sand.ocn.ne.jp,https://musashimurayama-gym.jp,,2080004,,武蔵村山市,月火水木金土日,10:00,17:30,原則、毎年7月～8月,,不可,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,https://musashimurayama-gym.jp,https://musashimurayama-gym.jp,,,無,有,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,"無",無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無