������,���v�i��t�j,�R���k�i��t�j,���D�i��t�j,���D�i���A�㐅���D�j�i��t�j,���D�i���A�������D�j�i��t�j,���D�i���A���݉��D�j�i��t�j,���D�i���A���̑��̉��D�j�i��t�j,�p���i��t�j,�p�_�i��t�j,�p�A���J���i��t�j,�p�v���X�`�b�N�ށi��t�j,�S�������i��t�j,���������i��t�j,�K���X�E�����킭���i��t�j,�z�����i��t�j,���ꂫ�ށi��t�j,���ꂫ�ށi���A�R���N���[�g��j�i��t�j,���ꂫ�ށi���A�A�X�t�@���g��R���N���[�g��j�i��t�j,���ꂫ�ށi���A���̑��̂��ꂫ�ށj�i��t�j,�ΖȊܗL�Y�Ɣp�����i��t�j,�΂�����i��t�j,�������i��t�j,�؂����i��t�j,�@�ۂ����i��t�j,���A�����c���i��t�j,�����n�Ō`�s�v���i��t�j,�����̂ӂ�A�i��t�j,�����̎��́i��t�j,����13�����i��t�j,�����p�����i��t�j,���̑��i��t�j,,������,���ʊǗ��Y�Ɣp�����i��t�j,���ʊǗ��Y�Ɣp�����i���A�p���j�i��t�j,���ʊǗ��Y�Ɣp�����i���A�p�_�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A�p�A���J���j�i��t�j,���ʊǗ��Y�Ɣp�����i���A�������p�����j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�����j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A�p�o�b�a���j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A�p�Ζȓ��j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑��j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�w�艺�������D�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�z�����j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�R���k�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�΂�����j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�p���j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A���D�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�p�_�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�p�A���J���j�i��t�j,,
���v,9298,0,2455,,,2281,175,6,0,1,81,0,64,240,4,5772,3649,998,1126,28,0,30,300,6,,,,,0,306,0,,���v,3,0,0,0,,3,0,3,0,,,0,0,,0,0,0,,
�k�C��,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,�k�C��,,,,,,,,,,,,,,,,,,,
�X��,0,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,�X��,0,,,,,0,,0,,,,,,,,,,,
��茧,1,,0,,,0,,,,,,,,,,1,,1,,,,,,,,,,,,0,,,��茧,,,,,,,,,,,,,,,,,,,
�{�錧,16,,1,,,1,,,,,,,,,,14,14,,,1,,,,,,,,,,0,,,�{�錧,0,,,,,0,,0,,,,,,,,,,,
�H�c��,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,�H�c��,,,,,,,,,,,,,,,,,,,
�R�`��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�R�`��,,,,,,,,,,,,,,,,,,,
������,8,,,,,,,0,,,0,,0,0,,0,,,0,8,,0,0,0,,,,,,0,,,������,0,0,,0,,,,,,,,,,,,,,,
��錧,20,,0,,,0,,0,,,0,,0,0,,7,7,0,,1,,,1,1,,,,,,7,,,��錧,2,,0,,,2,,2,,,,,,,,,,,
�Ȗ،�,57,,7,,,7,,0,,0,0,,0,0,,47,27,3,17,,,0,0,0,,,,,,2,,,�Ȗ،�,,,,,,,,,,,,,,,,,,,
�Q�n��,14,,,,,,,0,,,0,,0,0,,1,1,0,1,4,,,9,0,,,,,,0,,,�Q�n��,,,,,,,,,,,,,,,,,,,
��ʌ�,2228,,720,,,716,4,0,0,0,14,,11,60,4,1226,898,131,196,2,,5,82,1,,,,,0,103,0,,��ʌ�,0,,0,,,,,,,,,,,,,,,,
��t��,1920,,996,,,955,42,3,0,0,2,,3,15,,847,694,27,126,0,,1,39,0,,,,,,15,,,��t��,0,,,,,0,0,,,,,,,,,,,,
�����s,3930,0,470,,,342,128,2,0,0,47,0,39,121,0,3024,1710,733,582,11,0,16,92,2,,,,,0,106,0,,�����s,0,0,0,0,,0,,0,0,,,0,0,,0,0,0,,
�_�ސ쌧,1001,0,208,,,208,1,0,0,0,15,,12,42,,573,266,103,204,1,0,7,71,0,,,,,,72,0,,�_�ސ쌧,0,,0,0,,0,,0,0,,,,,,0,0,,,
�V����,1,,,,,,,,,,0,,,0,,0,0,0,0,,,0,0,,,,,,,0,,,�V����,,,,,,,,,,,,,,,,,,,
�x�R��,0,,,,,,,,,,,,0,,,,,,,0,,,,,,,,,,,,,�x�R��,,,,,,,,,,,,,,,,,,,
�ΐ쌧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�ΐ쌧,,,,,,,,,,,,,,,,,,,
���䌧,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,���䌧,,,,,,,,,,,,,,,,,,,
�R����,43,,,,,,,,,,2,,0,1,,31,31,,0,,,0,6,,,,,,,2,,,�R����,,,,,,,,,,,,,,,,,,,
���쌧,0,,,,,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,���쌧,0,,,,,0,,0,,,,,,,,,,,
�򕌌�,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,�򕌌�,0,,,,,0,,0,,,,,,,,,,,
�É���,2,,,,,,,,,,0,,0,1,,,,,,,,0,1,0,,,,,,0,,,�É���,,,,,,,,,,,,,,,,,,,
���m��,0,,,,,,,,,,0,,,0,,,,,,,,,0,,,,,,,0,,,���m��,0,,,,,0,,0,,,,,,,,,,,
�O�d��,1,,,,,,,,,,0,,,,,,,,,0,,,,1,,,,,,,,,�O�d��,0,,,,,0,,0,,,,,,,,,,,
���ꌧ,1,,,,,,,,,,0,,0,,,,,,,1,,,,,,,,,,,,,���ꌧ,,,,,,,,,,,,,,,,,,,
���s�{,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���s�{,,,,,,,,,,,,,,,,,,,
���{,0,,,,,,,,,,,,0,0,,,,,,,,0,,,,,,,,,0,,���{,,,,,,,,,,,,,,,,,,,
���Ɍ�,14,,14,,,14,,,,,,,,,,,,,,0,,,,,,,,,,,,,���Ɍ�,,,,,,,,,,,,,,,,,,,
�ޗǌ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�ޗǌ�,,,,,,,,,,,,,,,,,,,
�a�̎R��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�a�̎R��,,,,,,,,,,,,,,,,,,,
���挧,0,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,���挧,,,,,,,,,,,,,,,,,,,
������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,������,,,,,,,,,,,,,,,,,,,
���R��,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���R��,0,,,,,0,,0,,,,,,,,,,,
�L����,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�L����,,,,,,,,,,,,,,,,,,,
�R����,1,,,,,,,,,,,,0,,,,,,,0,,,,,,,,,,,,,�R����,0,,,,,0,,0,,,,,,,,,,,
������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,������,,,,,,,,,,,,,,,,,,,
���쌧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���쌧,,,,,,,,,,,,,,,,,,,
���Q��,0,,,,,,,,,,0,,0,0,,0,0,0,,,,,0,,,,,,,,,,���Q��,,,,,,,,,,,,,,,,,,,
���m��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���m��,,,,,,,,,,,,,,,,,,,
������,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,������,,,,,,,,,,,,,,,,,,,
���ꌧ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���ꌧ,,,,,,,,,,,,,,,,,,,
���茧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���茧,,,,,,,,,,,,,,,,,,,
�F�{��,37,,37,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,�F�{��,,,,,,,,,,,,,,,,,,,
�啪��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�啪��,,,,,,,,,,,,,,,,,,,
�{�茧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�{�茧,,,,,,,,,,,,,,,,,,,
��������,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,0,,,��������,,,,,,,,,,,,,,,,,,,
���ꌧ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���ꌧ,,,,,,,,,,,,,,,,,,,
�k�C��,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,�k�C��,,,,,,,,,,,,,,,,,,,
���k,25,,2,,,2,,0,,,0,,0,0,,15,14,1,0,8,,0,0,0,,,,,,0,,,���k,0,0,,0,,0,,0,,,,,,,,,,,
�֓�,9170,0,2403,,,2228,175,6,0,1,78,0,64,237,4,5726,3603,997,1126,19,0,29,293,5,,,,,0,304,0,,�֓�,2,0,0,0,,2,0,2,0,,,0,0,,0,0,0,,
�b�M�z,45,,,,,,,,,,2,,0,1,,32,31,0,0,0,,0,7,,,,,,,2,,,�b�M�z,0,,,,,0,,0,,,,,,,,,,,
���C�E����,5,,,,,,,,,,0,,0,1,,,,,,1,,0,1,1,,,,,,0,,,���C�E����,1,,,,,1,,1,,,,,,,,,,,
�ߋE,15,,14,,,14,,,,,0,,0,0,,,,,,1,,0,,,,,,,,,0,,�ߋE,,,,,,,,,,,,,,,,,,,
�����E�l��,1,,,,,,,0,,,0,,0,0,,0,0,0,,0,,,0,,,,,,,,,,�����E�l��,0,,,,,0,,0,,,,,,,,,,,
��B�E����,37,,37,,,37,,,,,0,,,,,,,,,,,0,,,,,,,,0,,,��B�E����,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0.211971,,,,1355.665851,45.770411,0.816489,0.01988,0.184254,21.38145747,0.00075,14.20699712,89.69589548,4.057028,,1302.597648,152.91507,447.9047786,14.64491,0.021662,8.925355,147.3026276,2.145321,,,,,,130.318521,0.00527,,,,0.005671,0.015543,0.00206,,,,2.471828,,,,0.0645,0.022,,0.01402,0.00817,,,
