��s�����ʔ�,���ǒn��,����,���~�K�i,�d�b�ԍ�,�e�`�w�ԍ�,�X�֔ԍ�,�Z��,�ܓx,�o�x,���W�n,�Ή����ԑ�,���L����,�{�ݎ�ʁ^�n���x���Z���^�[,�{�ݎ�ʁ^�u�����`�E�T�u�Z���^�[,�{�ݎ�ʁ^�ݑ���x���Z���^�[,�{�ݎ�ʁ^���̑����k����,���k���e�^����҂ٕ̈�,���k���e�^����Ҕ�Q�̂�����
1,�s���S��,����s�������,�ɼ��ڲ̸��,042-514-8496,042-583-4198,191-8686,����s�_��1-12-1,35.670986,139.395279,JGD2011,����8��30���`17��15��,,,,,�Z,�Z,
2,�S���A����A���v�ہi1�`8���ڂ������B�j�A�O��2���ځA�O��1289�`1294�Ԓn,����s�n���x���Z���^�[������,�ɼ���γ�¼�ݾ���Ӹ޻,042-599-0536,042-599-0308,191-0034,����s����1070,35.656994,139.430054,JGD2011,����9���`18��,,�Z,,,,�Z,
3,�����A�O��(1289�`1294�Ԓn�������B)�A�O��1�A3�`5���ځA�厚�V��A�厚�Γc (����)�A���v��1�`8����,����s�n���x���Z���^�[��������,�ɼ���γ�¼�ݾ�������,042-593-1919,042-593-1920,191-0031,����s����864-4,35.663918,139.409134,JGD2011,����9���`18��,,�Z,,,,�Z,
4,�L�c�A�厚�L�c�A���L�c�A�����u2�A5�A6���ځA������1�A2���ځA�x�m��,����s�n���x���Z���^�[���Ă���,�ɼ���γ�¼�ݾ����ï��,042-582-7367,042-582-7368,191-0053,����s�L�c3-1-8,35.657356,139.384079,JGD2011,����9���`18��,,�Z,,,,�Z,
5,������3�`7���ځA�����4�A5���ځA����,����s�n���x���Z���^�[�������,�ɼ���γ�¼�ݾ�������,042-586-9141,042-586-9142,191-0062,����s������6-31-7,35.670166,139.383896,JGD2011,�������`18��,,�Z,,,,�Z,
6,����{���A�_���A�����1�`3���ځA�h���A�V��,����s�n���x���Z���^�[�����炬,�ɼ���γ�¼�ݾ�����׷�,042-589-3560,042-581-7614,191-0011,����s����{��6-3-17,35.683159,139.402542,JGD2011,����9���`18��,,�Z,,,,�Z,
7,���莛�A�厚��c�A�厚��Ӗx�V���A�厚����A�厚�{�A�Γc�A�厚�Γc�i���k�j,����s�n���x���Z���^�[�����쉑,�ɼ���γ�¼�ݾ����϶�ܴ�,042-582-1707,042-582-1730,191-0024,����s���莛1-16-1,35.675983,139.420212,JGD2011,����9���`18��,,�Z,,,,�Z,
8,�����R2�A3���ځA���R,����s�n���x���Z���^�[���������^�E��,�ɼ���γ�¼�ݾ����������,042-585-7071,042-585-7079,191-0054,����s�����R3-1-1,35.654514,139.378799,JGD2011,����9���`18��,,�Z,,,,�Z,
9,�약,����s�n���x���Z���^�[�������,�ɼ���γ�¼�ݾ��������,042-599-5531,042-599-5532,191-0041,����s�약7-19-13,35.654911,139.392914,JGD2011,����9���`18��,,�Z,,,,�Z,
10,�����u1�A3�A4���ځA�����R�A�����R1����,����s�n���x���Z���^�[���킫��,�ɼ���γ�¼�ݾ����ܷ�,042-589-1710,042-589-1719,191-0055,����s�����R1-12-1,35.648754,139.374802,JGD2011,����9���`18��,,�Z,,,,�Z,
11,�s���S��,����s������Z���^�[,�ɼ���˾��¾���,042-581-3556,,191-0011,����s����{��1-6-2,35.675922,139.400253,JGD2011,����9��30���`12���^13���`16��,,,,,�Z,,�Z
