�敪,�����ρ^�W�v��Ɛ��i�Ёj,�����ρ^�Z��蓖�����ρi�~�j,�����ρ^�}�{�Ƒ�����i�~�j,�����ρ^�}�{�Ƒ��Ȃ��i�~�j,�ꗥ�x���^�W�v��Ɛ��i�Ёj,�ꗥ�x���^���ϊz�i�~�j,�ꗥ�x���^�}�{�Ƒ�����i�~�j,�ꗥ�x���^�}�{�Ƒ��Ȃ��i�~�j,�Z��̌`�ԕʎx���^�W�v��Ɛ��i�Ёj,�Z��̌`�ԕʎx���^���ρ^���ϊz�i�~�j,�Z��̌`�ԕʎx���^���ρ^���݁i�~�j,�Z��̌`�ԕʎx���^���ρ^���Ɓi�~�j,�Z��̌`�ԕʎx���^�}�{�Ƒ�����^���ϊz�i�~�j,�Z��̌`�ԕʎx���^�}�{�Ƒ�����^���݁i�~�j,�Z��̌`�ԕʎx���^�}�{�Ƒ�����^���Ɓi�~�j,�Z��̌`�ԕʎx���^�}�{�Ƒ��Ȃ��^���ϊz�i�~�j,�Z��̌`�ԕʎx���^�}�{�Ƒ��Ȃ��^���݁i�~�j,�Z��̌`�ԕʎx���^�}�{�Ƒ��Ȃ��^���Ɓi�~�j
�����Y�ƌv�^�ō�,,,,,,,50000,50000,,,,,,97200,80000,,51000,50000
�����Y�ƌv�^����,287,18448,20611,16213,210,16466,17696,15211,77,22045,24186,19420,25812,28480,22556,18064,19669,16083
�����Y�ƌv�^�Œ�,,,,,,,1800,1100,,,,,,5000,2000,,2000,2000
���݋Ɓ^�ō�,,,,,,,50000,50000,,,,,,60000,60000,,26300,20000
���݋Ɓ^����,29,19333,22618,15461,21,17728,19943,15279,8,22390,25060,19964,27300,30300,24300,15844,17200,14760
���݋Ɓ^�Œ�,,,,,,,10000,5000,,,,,,12500,8800,,10000,8800
�����Ɓ^�ō�,,,,,,,50000,45000,,,,,,63000,50000,,40000,50000
�����Ɓ^����,105,16040,17608,14443,78,13789,15000,12529,27,20511,21236,19725,22965,24300,21556,18121,18325,17894
�����Ɓ^�Œ�,,,,,,,5000,2000,,,,,,6000,6000,,2000,2000
���ʐM�Ɓ^�ō�,,,,,,,40000,40000,,,,,,x,x,,x,x
���ʐM�Ɓ^����,15,21191,23529,18853,13,22769,24385,21154,2,x,x,x,x,x,x,x,x,x
���ʐM�Ɓ^�Œ�,,,,,,,10000,10000,,,,,,x,x,,x,x
�^�A�ƁC�X�֋Ɓ^�ō�,,,,,,,30000,20000,,,,,,x,x,,x,x
�^�A�ƁC�X�֋Ɓ^����,14,16500,18133,14867,12,15318,16818,13818,2,x,x,x,x,x,x,x,x,x
�^�A�ƁC�X�֋Ɓ^�Œ�,,,,,,,5000,3000,,,,,,x,x,,x,x
�����ƁC�����Ɓ^�ō�,,,,,,,50000,50000,,,,,,97200,50000,,40000,50000
�����ƁC�����Ɓ^����,45,20244,22841,17478,35,19500,20242,18710,10,21781,25541,17214,28200,34189,20500,14933,15813,13929
�����ƁC�����Ɓ^�Œ�,,,,,,,3000,3000,,,,,,10500,9500,,5000,5000
���Z�ƁC�ی��Ɓ^�ō�,,,,,,,x,x,,,,,,91000,80000,,50000,40000
���Z�ƁC�ی��Ɓ^����,6,32478,38511,26444,1,x,x,x,5,35663,42460,24333,42450,49320,31000,28875,35600,17667
���Z�ƁC�ی��Ɓ^�Œ�,,,,,,,x,x,,,,,,20000,3000,,20000,3000
�s���Y�ƁC���i���݋Ɓ^�ō�,,,,,,,40000,40000,,,,,,x,x,,x,x
�s���Y�ƁC���i���݋Ɓ^����,9,23193,25225,20871,7,19825,20300,19350,2,x,x,x,x,x,x,x,x,x
�s���Y�ƁC���i���݋Ɓ^�Œ�,,,,,,,1800,1100,,,,,,x,x,,x,x
�w�p�����C���E�Z�p�T�[�r�X�Ɓ^�ō�,,,,,,,30000,30000,,,,,,x,x,,x,x
�w�p�����C���E�Z�p�T�[�r�X�Ɓ^����,11,16217,17364,15167,7,15929,17286,14571,4,x,x,x,x,x,x,x,x,x
�w�p�����C���E�Z�p�T�[�r�X�Ɓ^�Œ�,,,,,,,5000,5000,,,,,,x,x,,x,x
�h���ƁC���H�T�[�r�X�Ɓ^�ō�,,,,,,,20000,20000,,,,,,x,x,,x,x
�h���ƁC���H�T�[�r�X�Ɓ^����,8,14071,15143,13000,7,14071,15143,13000,1,x,x,x,x,x,x,x,x,x
�h���ƁC���H�T�[�r�X�Ɓ^�Œ�,,,,,,,5000,5000,,,,,,x,x,,x,x
�����֘A�T�[�r�X�ƁC��y�Ɓ^�ō�,,,,,,,x,x,,,,,,x,x,,x,x
�����֘A�T�[�r�X�ƁC��y�Ɓ^����,5,16818,20000,14167,2,x,x,x,3,x,x,x,x,x,x,x,x,x
�����֘A�T�[�r�X�ƁC��y�Ɓ^�Œ�,,,,,,,x,x,,,,,,x,x,,x,x
����C�w�K�x����(�w�Z����������j�^�ō�,,,,,,,30000,30000,,,,,,x,x,,x,x
����C�w�K�x����(�w�Z����������j�^����,11,13286,14250,12000,7,12636,12833,12400,4,x,x,x,x,x,x,x,x,x
����C�w�K�x����(�w�Z����������j�^�Œ�,,,,,,,5000,5000,,,,,,x,x,,x,x
��ÁC�����^�ō�,,,,,,,33200,30000,,,,,,x,x,,x,x
��ÁC�����^����,10,20558,22022,19240,8,21662,23033,20486,2,x,x,x,x,x,x,x,x,x
��ÁC�����^�Œ�,,,,,,,5000,5000,,,,,,x,x,,x,x
�T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j�^�ō�,,,,,,,30000,21500,,,,,,40000,70000,,51000,50000
�T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j�^����,19,22058,25095,19159,12,15786,17667,14375,7,28045,30182,25909,30667,31500,29833,24900,28600,21200
�T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j�^�Œ�,,,,,,,9000,5000,,,,,,20000,2000,,10000,2000
10�`49�l�^�ō�,,,,,,,50000,50000,,,,,,97200,50000,,50000,50000
10�`49�l�^����,166,17527,19114,15880,129,16858,17767,15941,37,19284,21320,16907,22483,25296,19159,15712,16826,14430
10�`49�l�^�Œ�,,,,,,,3000,3000,,,,,,5000,3000,,5000,3000
50�`99�l�^�ō�,,,,,,,50000,50000,,,,,,91000,80000,,50000,50000
50�`99�l�^����,70,18986,21577,16327,50,15996,17515,14411,20,23519,25194,21486,27868,30006,25271,19171,20382,17700
50�`99�l�^�Œ�,,,,,,,5000,2000,,,,,,10000,2000,,2000,2000
100�`299�l�^�ō�,,,,,,,50000,45000,,,,,,63000,70000,,51000,50000
100�`299�l�^����,51,20253,23437,16963,31,15629,17703,13483,20,24584,27133,21185,28813,31639,25179,20219,22628,16885
100�`299�l�^�Œ�,,,,,,,1800,1100,,,,,,12000,7000,,5000,6000
