������,���v�i��t�j,�R���k�i��t�j,���D�i��t�j,���D�i���A�㐅���D�j�i��t�j,���D�i���A�������D�j�i��t�j,���D�i���A���݉��D�j�i��t�j,���D�i���A���̑��̉��D�j�i��t�j,�p���i��t�j,�p�_�i��t�j,�p�A���J���i��t�j,�p�v���X�`�b�N�ށi��t�j,�S�������i��t�j,���������i��t�j,�K���X�E�����킭���i��t�j,�z�����i��t�j,���ꂫ�ށi��t�j,���ꂫ�ށi���A�R���N���[�g��j�i��t�j,���ꂫ�ށi���A�A�X�t�@���g��R���N���[�g��j�i��t�j,���ꂫ�ށi���A���̑��̂��ꂫ�ށj�i��t�j,�ΖȊܗL�Y�Ɣp�����i��t�j,�΂�����i��t�j,�������i��t�j,�؂����i��t�j,�@�ۂ����i��t�j,���A�����c���i��t�j,�����n�Ō`�s�v���i��t�j,�����̂ӂ�A�i��t�j,�����̎��́i��t�j,����13�����i��t�j,�����p�����i��t�j,���̑��i��t�j,,������,���ʊǗ��Y�Ɣp�����i��t�j,���ʊǗ��Y�Ɣp�����i���A�p���j�i��t�j,���ʊǗ��Y�Ɣp�����i���A�p�_�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A�p�A���J���j�i��t�j,���ʊǗ��Y�Ɣp�����i���A�������p�����j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�����j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A�p�o�b�a���j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A�p�Ζȓ��j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑��j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�w�艺�������D�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�z�����j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�R���k�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�΂�����j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�p���j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A���D�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�p�_�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�p�A���J���j�i��t�j,,
���v,349,0,22,,,,22,6,2,6,88,0,47,17,0,31,23,5,3,6,1,1,10,0,,,41,,,21,7,,���v,43,2,1,0,35,5,2,0,3,1,,,,1,0,0,0,,
�k�C��,0,,0,,,,0,,0,,0,,0,0,,,,,,,,,,,,,,,,,0,,�k�C��,0,,,,0,0,,,0,,,,,,0,0,,,
�X��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�X��,,,,,,,,,,,,,,,,,,,
��茧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��茧,,,,,,,,,,,,,,,,,,,
�{�錧,0,,0,,,,0,0,,,0,,,,,,,,,,,,,,,,,,,,,,�{�錧,,,,,,,,,,,,,,,,,,,
�H�c��,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�H�c��,0,,,,,0,,,0,,,,,0,,0,0,,
�R�`��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�R�`��,,,,,,,,,,,,,,,,,,,
������,1,,0,,,,0,0,0,0,0,,,0,,,,,,,,,0,,,,,,,,,,������,1,0,0,0,0,0,,,0,0,,,,0,,0,0,,
��錧,7,,0,,,,0,0,0,0,0,,0,0,,6,6,,,,0,,,,,,,,,,,,��錧,1,0,,0,1,0,,0,,,,,,,,,,,
�Ȗ،�,4,,1,,,,1,0,0,,3,,,,,,,,,,,,0,,,,,,,,,,�Ȗ،�,0,0,,,,0,,,0,,,,,,,,0,,
�Q�n��,2,,,,,,,0,0,,0,,0,0,,0,,,0,,,,,,,,,,,0,,,�Q�n��,1,0,,,1,,,,,,,,,,,,,,
��ʌ�,38,,7,,,,7,2,0,0,7,0,3,4,,7,3,3,1,,,,3,,,,,,,3,0,,��ʌ�,2,0,0,0,2,0,,,0,,,,,0,,0,0,,
��t��,13,,1,,,,1,1,0,0,2,,2,1,,0,,,0,,,,0,,,,,,,0,0,,��t��,7,1,,,4,2,,,2,1,,,,1,,0,0,,
�����s,238,0,9,,,,9,3,1,5,68,0,36,11,0,11,9,2,0,6,0,1,5,0,,,41,,,14,6,,�����s,19,0,0,0,19,0,0,,0,,,,,0,0,0,0,,
�_�ސ쌧,40,,4,,,,4,0,1,0,7,0,6,1,,6,4,1,1,,1,,1,,,,,,,4,1,,�_�ސ쌧,9,0,1,0,7,0,,0,0,0,,,,0,0,0,0,,
�V����,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,�V����,,,,,,,,,,,,,,,,,,,
�x�R��,2,,0,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,0,,�x�R��,2,,0,,,2,2,,,,,,,,,,,,
�ΐ쌧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�ΐ쌧,,,,,,,,,,,,,,,,,,,
���䌧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���䌧,,,,,,,,,,,,,,,,,,,
�R����,1,,,,,,,0,,,,,,,,,,,,,,,1,,,,,,,,,,�R����,,,,,,,,,,,,,,,,,,,
���쌧,0,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,���쌧,,,,,,,,,,,,,,,,,,,
�򕌌�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�򕌌�,,,,,,,,,,,,,,,,,,,
�É���,0,,,,,,,,,,0,,,,,0,0,,,,,,,,,,,,,0,,,�É���,,,,,,,,,,,,,,,,,,,
���m��,0,,0,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,���m��,0,0,,,,,,,,,,,,,,,,,
�O�d��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�O�d��,,,,,,,,,,,,,,,,,,,
���ꌧ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���ꌧ,,,,,,,,,,,,,,,,,,,
���s�{,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���s�{,,,,,,,,,,,,,,,,,,,
���{,1,0,,,,,,,,,0,,0,0,,0,0,0,,,0,,0,,,,,,,0,,,���{,0,,,,0,,,,,,,,,,,,,,
���Ɍ�,0,,0,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,���Ɍ�,0,0,0,0,0,0,,,0,0,,,,0,0,0,0,,
�ޗǌ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�ޗǌ�,,,,,,,,,,,,,,,,,,,
�a�̎R��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�a�̎R��,,,,,,,,,,,,,,,,,,,
���挧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���挧,,,,,,,,,,,,,,,,,,,
������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,������,,,,,,,,,,,,,,,,,,,
���R��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���R��,,,,,,,,,,,,,,,,,,,
�L����,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,�L����,,,,,,,,,,,,,,,,,,,
�R����,0,,,,,,,,0,,,,,0,,0,,,0,0,,,,,,,,,,,0,,�R����,0,,,,0,,,,,,,,,,,,,,
������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,������,,,,,,,,,,,,,,,,,,,
���쌧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���쌧,,,,,,,,,,,,,,,,,,,
���Q��,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,���Q��,,,,,,,,,,,,,,,,,,,
���m��,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,���m��,,,,,,,,,,,,,,,,,,,
������,1,,0,,,,0,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0,,������,1,0,0,0,,0,0,,0,0,,,,0,0,0,0,,
���ꌧ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���ꌧ,,,,,,,,,,,,,,,,,,,
���茧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���茧,,,,,,,,,,,,,,,,,,,
�F�{��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�F�{��,,,,,,,,,,,,,,,,,,,
�啪��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�啪��,,,,,,,,,,,,,,,,,,,
�{�茧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�{�茧,,,,,,,,,,,,,,,,,,,
��������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��������,,,,,,,,,,,,,,,,,,,
���ꌧ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���ꌧ,,,,,,,,,,,,,,,,,,,
�k�C��,0,,0,,,,0,,0,,0,,0,0,,,,,,,,,,,,,,,,,0,,�k�C��,0,,,,0,0,,,0,,,,,,0,0,,,
���k,1,,0,,,,0,0,0,0,0,,,0,,,,,,,,,0,,,,,,,,,,���k,1,0,0,0,0,0,,,0,0,,,,0,,0,0,,
�֓�,342,0,22,,,,22,6,2,6,87,0,47,17,0,30,22,5,3,6,1,1,9,0,,,41,,,21,7,,�֓�,39,1,1,0,34,2,0,0,2,1,,,,1,0,0,0,,
�b�M�z,3,,0,,,,0,0,0,,0,,,,,,,,,,,,1,,,,,,,,0,,�b�M�z,2,,0,,,2,2,,,,,,,,,,,,
���C�E����,0,,0,,,,0,0,,,0,,,,,0,0,,,,,,,,,,,,,0,,,���C�E����,0,0,,,,,,,,,,,,,,,,,
�ߋE,1,0,0,,,,0,0,0,0,0,,0,0,,0,0,0,,,0,,0,,,,,,,0,,,�ߋE,0,0,0,0,0,0,,,0,0,,,,0,0,0,0,,
�����E�l��,0,,,,,,,0,0,,0,,,0,,0,,,0,0,,,,,,,,,,,0,,�����E�l��,0,,,,0,,,,,,,,,,,,,,
��B�E����,1,,0,,,,0,0,0,0,0,,0,0,,,,,,,,,,,,,,,,,0,,��B�E����,1,0,0,0,,0,0,,0,0,,,,0,0,0,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,0.479529,,0.136713,0.956609,,,0.037744,,,,,0.526447,1.595028,0.000143,,,,,,0.001118,,,,,,,,,,,,,,,,,,,,,,
