�����敪,��{�����������i�~�j,��{�����V�����i�~�j,��{���������z�i�~�j,�]�ʗ���1�`5m3�i1m3�ɂ��j�������i�~�j,�]�ʗ���1�`5m3�i1m132�ɂ��j�V�����i�~�j,�]�ʗ���1�`5m3�i1m133�ɂ��j�����z�i�~�j,�]�ʗ���6�`10m3�i1m3�ɂ��j�������i�~�j,�]�ʗ���6�`10m3�i1m132�ɂ��j�V�����i�~�j,�]�ʗ���6�`10m3�i1m133�ɂ��j�����z�i�~�j,�]�ʗ���11�`20m3�i1m3�ɂ��j�������i�~�j,�]�ʗ���11�`20m3�i1m132�ɂ��j�V�����i�~�j,�]�ʗ���11�`20m3�i1m133�ɂ��j�����z�i�~�j,�]�ʗ���21�`30m3�i1m3�ɂ��j�������i�~�j,�]�ʗ���21�`30m3�i1m132�ɂ��j�V�����i�~�j,�]�ʗ���21�`30m3�i1m133�ɂ��j�����z�i�~�j,�]�ʗ���31�`50m3�i1m3�ɂ��j�������i�~�j,�]�ʗ���31�`50m3�i1m132�ɂ��j�V�����i�~�j,�]�ʗ���31�`50m3�i1m133�ɂ��j�����z�i�~�j,�]�ʗ���51�`100m3�i1m3�ɂ��j�������i�~�j,�]�ʗ���51�`100m3�i1m132�ɂ��j�V�����i�~�j,�]�ʗ���51�`100m3�i1m133�ɂ��j�����z�i�~�j,�]�ʗ���101�`200m3�i1m3�ɂ��j�������i�~�j,�]�ʗ���101�`200m3�i1m132�ɂ��j�V�����i�~�j,�]�ʗ���101�`200m3�i1m133�ɂ��j�����z�i�~�j,"�]�ʗ���201�`1,000m3�i1m3�ɂ��j�������i�~�j","�]�ʗ���201�`1,000m3�i1m132�ɂ��j�V�����i�~�j","�]�ʗ���201�`1,000m3�i1m133�ɂ��j�����z�i�~�j","�]�ʗ���1,001m3�`�i1m3�ɂ��j�������i�~�j","�]�ʗ���1,001m3�`�i1m132�ɂ��j�V�����i�~�j","�]�ʗ���1,001m3�`�i1m133�ɂ��j�����z�i�~�j",���l
��ʗp13mm,920,860,-60,0,0,0,0,22,22,130,128,-2,175,163,-12,215,202,-13,215,213,-2,300,298,-2,375,372,-3,415,404,-11,
��ʗp20mm,1230,1170,-60,0,0,0,0,22,22,130,128,-2,175,163,-12,215,202,-13,215,213,-2,300,298,-2,375,372,-3,415,404,-11,
��ʗp25mm,1520,1460,-60,0,0,0,0,22,22,130,128,-2,175,163,-12,215,202,-13,215,213,-2,300,298,-2,375,372,-3,415,404,-11,
��ʗp30mm,3420,3435,15,215,213,-2,215,213,-2,215,213,-2,215,213,-2,215,213,-2,215,213,-2,300,298,-2,375,372,-3,415,404,-11,
��ʗp40mm,6850,6865,15,215,213,-2,215,213,-2,215,213,-2,215,213,-2,215,213,-2,215,213,-2,300,298,-2,375,372,-3,415,404,-11,
��ʗp50mm,20700,20720,20,375,372,-3,375,372,-3,375,372,-3,375,372,-3,375,372,-3,375,372,-3,375,372,-3,375,372,-3,415,404,-11,
��ʗp75mm,45600,45623,23,375,372,-3,375,372,-3,375,372,-3,375,372,-3,375,372,-3,375,372,-3,375,372,-3,375,372,-3,415,404,-11,
��ʗp100mm,94500,94568,68,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,
��ʗp150mm,159000,159094,94,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,
��ʗp200mm,342000,349434,7434,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,
��ʗp250mm,468000,480135,12135,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,
��ʗp300mm�`,798000,816145,18145,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,415,404,-11,
���O����p��ʗp�ɓ���,,,,0,0,0,0,22,22,110,109,-1,110,109,-1,110,109,-1,110,109,-1,110,109,-1,110,109,-1,110,109,-1,
���O����p40mm�ȏ�,6850,6865,,0,0,0,0,22,22,110,109,-1,110,109,-1,110,109,-1,110,109,-1,110,109,-1,110,109,-1,110,109,-1,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�����������́A��{�����Ə]�ʗ����Ƃ̍��v�z��100����105���悶�ē������z�ł��B
