�i��,�o��,���ђlH13,���ђlH14,���ђlH15,���ђlH16,���ђlH17,���ђlH18,���ђlH19,���ђlH20,���ђlH21,���ђlH22,���ђl(�Q�l)H23,���ђl(�Q�l)H24,���v�l�iH30��㔼�j
�_���Y�i�č���,�ڏo(��g��),,,,,,,,,,,,,
�_���Y�i�č���,�ړ�(��g��),5,,,,,,,,,,,,
�_���Y�i�č���,�v(��g��),5,,,,,,,,,,,,
�_���Y�i��؁E�ʕ�,�ڏo(��g��),,,,,,,,,,,,,
�_���Y�i��؁E�ʕ�,�ړ�(��g��),1,,,,,,,,,,,,18
�_���Y�i��؁E�ʕ�,�v(��g��),1,,,,,,,,,,,,18
�_���Y�i���Y�i,�ڏo(��g��),,,,,,,,,,,,,
�_���Y�i���Y�i,�ړ�(��g��),,,,,,,,,,,,,8
�_���Y�i���Y�i,�v(��g��),,,,,,,,,,,,,8
�_���Y�i���̑�,�ڏo(��g��),,,,,,,,,,,0,,
�_���Y�i���̑�,�ړ�(��g��),,,,,,,,,,,,,
�_���Y�i���̑�,�v(��g��),,,,,,,,,,,0,,
�юY�i����,�ڏo(��g��),,,,,,,,,,,,,
�юY�i����,�ړ�(��g��),,,,,,,,,,,,,
�юY�i����,�v(��g��),,,,,,,,,,,,,
�юY�i����,�ڏo(��g��),,,,,,,,,,,,,
�юY�i����,�ړ�(��g��),,,,,,,3,,,,,,
�юY�i����,�v(��g��),,,,,,,3,,,,,,
�юY�i���̑�,�ڏo(��g��),,,,,,,,,,,,,
�юY�i���̑�,�ړ�(��g��),2,,,,,,,,,,,,
�юY�i���̑�,�v(��g��),2,,,,,,,,,,,,
�z�Y�i�ΒY,�ڏo(��g��),,,,,,,,,,,,,
�z�Y�i�ΒY,�ړ�(��g��),,,,,,,,,,,,,
�z�Y�i�ΒY,�v(��g��),,,,,,,,,,,,,
�z�Y�i�����E��,�ڏo(��g��),144,,,6,28,52,22,51,34,45,3,,45
�z�Y�i�����E��,�ړ�(��g��),5066,4463,4202,4500,4136,4092,3697,3359,3738,3151,3275,3294,3151
�z�Y�i�����E��,�v(��g��),5210,4463,4202,4506,4164,4144,3719,3409,3772,3196,3278,3294,3196
�z�Y�i����,�ڏo(��g��),,,,,,,,,,,,,
�z�Y�i����,�ړ�(��g��),845,730,1012,881,950,860,1050,993,560,435,720,1157,435
�z�Y�i����,�v(��g��),845,730,1012,881,950,860,1050,993,560,435,720,1157,435
�z�Y�i���̑�,�ڏo(��g��),,,,,,1,,,,,,,
�z�Y�i���̑�,�ړ�(��g��),,,,,1,,,,,,,,
�z�Y�i���̑�,�v(��g��),,,,,1,1,,,,,,,
�����@�B�H�ƕi�S�|,�ڏo(��g��),69,15,,0,5,3,8,1,0,8,,,8
�����@�B�H�ƕi�S�|,�ړ�(��g��),1215,1086,1094,893,893,929,1027,1009,597,838,807,820,838
�����@�B�H�ƕi�S�|,�v(��g��),1284,1100,1094,894,897,932,1035,1011,598,846,807,820,846
�����@�B�H�ƕi��S����������,�ڏo(��g��),,,,1,5,8,,,,,0,,
�����@�B�H�ƕi��S����������,�ړ�(��g��),1,0,,,5,,,0,,,1,0,
�����@�B�H�ƕi��S����������,�v(��g��),1,0,,1,10,8,,0,,,1,0,
�����@�B�H�ƕi�A���@�B(�t�F���[��),�ڏo(��g��),,,,,,,,,,,,,
�����@�B�H�ƕi�A���@�B(�t�F���[��),�ړ�(��g��),,,0,,0,,,0,,0,0,,
�����@�B�H�ƕi�A���@�B(�t�F���[��),�v(��g��),0,,0,,0,,,,0,,1,0,
�����@�B�H�ƕi���̑�,�ڏo(��g��),0,,0,,0,,,0,0,0,1,0,
�����@�B�H�ƕi���̑�,�ړ�(��g��),333,344,354,348,317,313,229,194,162,123,129,133,123
�����@�B�H�ƕi���̑�,�v(��g��),5250,4969,5078,4574,4413,4250,4197,4196,3961,3701,3663,3657,3701
���w�H�ƕi�Ζ���,�ڏo(��g��),5583,5312,5431,4923,4730,4564,4426,4390,4122,3824,3792,3790,3824
���w�H�ƕi�Ζ���,�ړ�(��g��),,,,,30,8,,1,,,,,
���w�H�ƕi�Ζ���,�v(��g��),1256,1995,2282,2442,2281,2167,2066,1864,1697,1702,1765,1833,1702
���w�H�ƕi�Z�����g,�ڏo(��g��),1256,1995,2282,2442,2311,2175,2066,1865,1697,1702,1765,1833,1702
���w�H�ƕi�Z�����g,�ړ�(��g��),0,,,,,,,,,,0,,
���w�H�ƕi�Z�����g,�v(��g��),2,,,0,,1,,,3,,,,
���w�H�ƕi���̑�,�ڏo(��g��),3,,,0,,1,,,3,,0,,
���w�H�ƕi���̑�,�ړ�(��g��),,,,,,,,,,,,,
���w�H�ƕi���̑�,�v(��g��),,,,,,,,,,,,,
�y�H�ƕi���E�p���v,�ڏo(��g��),,,,,,,,,,,,,
�y�H�ƕi���E�p���v,�ړ�(��g��),,,,,,,,,,,,,
�y�H�ƕi���E�p���v,�v(��g��),,,,,,,,,,,,,
�y�H�ƕi����,�ڏo(��g��),,,,,,,,,,,,,
�y�H�ƕi����,�ړ�(��g��),,,,,,,,,,,,,
�y�H�ƕi����,�v(��g��),,,,,,,,,,,,,
�y�H�ƕi���̑�,�ڏo(��g��),168,153,135,120,116,129,130,116,85,71,67,83,71
�y�H�ƕi���̑�,�ړ�(��g��),,,,,,,,,,,,,
�y�H�ƕi���̑�,�v(��g��),168,153,135,120,116,129,130,116,85,71,67,83,71
�G�H�ƕi,�ڏo(��g��),,,,,,,,,,,,,
�G�H�ƕi,�ړ�(��g��),,,,,,,,,,,,,
�G�H�ƕi,�v(��g��),,,,,,,,,,,,,
����i��������,�ڏo(��g��),,,,,,,,,,,,,
����i��������,�ړ�(��g��),,,,0,4,2,1,1,1,0,1,0,0
����i��������,�v(��g��),,,,0,4,2,1,1,1,0,1,0,0
����i�p����(�p�y��),�ڏo(��g��),,,4,1,,,,,,,,,
����i�p����(�p�y��),�ړ�(��g��),,,,2,,0,0,,,,,,
����i�p����(�p�y��),�v(��g��),,,4,2,,0,0,,,,,,
���ꕨ��񂹕i,�ڏo(��g��),,,,,,3,0,,,1,,,1
���ꕨ��񂹕i,�ړ�(��g��),1,,,,0,,,,,,,,
���ꕨ��񂹕i,�v(��g��),1,,,,0,3,0,,,1,,,1
����i���̑�,�ڏo(��g��),,,,,3,3,24,27,21,6,2,0,6
����i���̑�,�ړ�(��g��),,,,,4,11,21,8,0,17,77,69,17
����i���̑�,�v(��g��),,,,,7,14,46,35,21,24,80,69,24
���ʕs�\�̂���,�ڏo(��g��),,,,,,,,,,,,,
���ʕs�\�̂���,�ړ�(��g��),,,,,,,,,,,,,
���ʕs�\�̂���,�v(��g��),,,,,,,,,,,,,
���v(�x�[�X�ݕ�),�ڏo(��g��),714,511,493,477,504,521,413,391,303,254,202,216,254
���v(�x�[�X�ݕ�),�ړ�(��g��),13644,13242,13667,13293,12686,12312,12062,11430,10557,9845,10310,10832,9871
���v(�x�[�X�ݕ�),�v(��g��),14358,13753,14161,13770,13190,12833,12475,11820,10859,10099,10512,11047,10125
