No,�ږ�,�Ȗ�,�햼,�C���̐X�C�l���[��,�C���̐X�C�l���[�H,�C���̐X�C�l���[�~,�C���̐X�C�l���[�t,���ӓ������C�l���[��,���ӓ������C�l���[�H,���ӓ������C�l���[�~,���ӓ������C�l���[�t,�C�̐X���[�\��n��,�C�̐X���[�\��n�H,�C�̐X���[�\��n�~,�C�̐X���[�\��n�t,�n��敪
1,�J�C�c�u����,�J�C�c�u����,�J�C�c�u��,,,,,,��,��,��,,,,,R
2,�J�C�c�u����,�J�C�c�u����,�n�W���J�C�c�u��,,,,,,,��,��,,,,,W
3,�J�C�c�u����,�J�C�c�u����,�~�~�J�C�c�u��,,,,,,��,��,,,,,,W
4,�J�C�c�u����,�J�C�c�u����,�J�������J�C�c�u��,,,,,,,,��,,,��,��,W
5,�y���J����,�E��,�J���E,��,��,��,��,��,��,��,��,��,��,��,��,R
6,�R�E�m�g����,�T�M��,�S�C�T�M,��,,,,,,,,,,,,R
7,�R�E�m�g����,�T�M��,�T�T�S�C,,,,,��,,,,,,,,S
8,�R�E�m�g����,�T�M��,�_�C�T�M,��,,,,��,,,,,��,,,R
9,�R�E�m�g����,�T�M��,�R�T�M,,,,,��,��,��,��,��,��,,��,R
1��,�R�E�m�g����,�T�M��,�A�I�T�M,��,��,��,��,��,��,��,��,��,��,,,R
11,�J����,�J����,�}�K��,,��,��,��,,,,,,��,��,��,W
12,�J����,�J����,�J���K��,��,��,��,��,��,��,��,��,��,��,��,��,R
13,�J����,�J����,�R�K��,,,,,,��,,,,,,,W
14,�J����,�J����,�q�h���K��,,��,��,��,,,��,,,,,,W
15,�J����,�J����,�I�i�K�K��,,,��,��,,,��,��,,,,,W
16,�J����,�J����,�z�V�n�W��,��,��,��,��,,,��,��,,,��,��,W
17,�J����,�J����,�L���N���n�W��,��,��,��,��,,,��,��,,��,,,W
18,�J����,�J����,�X�Y�K��,��,��,��,��,,,��,��,��,,��,��,W
19,�J����,�J����,�E�~�A�C�T,,,,,,,,,,��,,,W
2��,�^�J��,�^�J��,�g�r,��,,,,,,,,��,,��,��,W
21,�^�J��,�^�J��,�m�X��,,,,,,,,,,,��,��,W
22,�^�J��,�^�J��,�I�I�^�J,,,,,,��,,,,,,,W
23,�^�J��,�n���u�T��,�`���E�Q���{�E,,,,,,,,,,��,,,R
24,�c����,�N�C�i��,�I�I�o��,��,��,��,��,,��,��,��,,��,��,��,W
25,�`�h����,�V�M��,�L���E�W���V�M,��,,,,��,,,,,,,,T
26,�`�h����,�V�M��,�n�}�V�M,,,,,,��,,,,,,,W
27,�`�h����,�V�M��,�L�A�V�V�M,��,,,,��,,,,��,,,,T
28,�`�h����,�V�M��,�C�\�V�M,��,��,��,,��,��,��,,��,��,��,��,R
29,�`�h����,�J������,�����J����,,,,,,��,,��,,,��,,W
3��,�`�h����,�J������,�Z�O���J����,,��,��,��,,��,��,��,,,��,��,W
31,�`�h����,�J������,�I�I�Z�O���J����,,��,��,��,,��,��,��,,,,,W
32,�`�h����,�J������,�J����,,,,,,,,,,,��,��,W
33,�`�h����,�J������,�E�~�l�R,��,��,��,��,��,��,,,��,��,��,,R
34,�n�g��,�n�g��,�L�W�o�g,��,��,��,��,,,��,��,��,��,,��,R
35,�L�c�c�L��,�L�c�c�L��,�R�Q��,,,,,,��,,��,,,,,R
36,�X�Y����,�Z�L���C��,�n�N�Z�L���C,��,��,��,��,��,��,��,��,��,��,��,��,R
37,�X�Y����,�q���h����,�q���h��,,��,��,��,,��,��,��,,��,��,��,R
38,�X�Y����,���Y��,���Y,,,,,,��,,,,��,,,W
39,�X�Y����,�c�O�~��,�C�\�q���h��,,,,,,,,,,��,��,��,W
4��,�X�Y����,�c�O�~��,�V���n��,,,,,,,��,,,,,,W
41,�X�Y����,�c�O�~��,�c�O�~,,,��,��,,,��,��,,,��,��,W
42,�X�Y����,�E�O�C�X��,�Z�b�J,,,,,,,,,��,,,,R
43,�X�Y����,�V�W���E�J����,�V�W���E�J��,��,,,��,,��,��,��,,,,,R
44,�X�Y����,���W����,���W��,,,,,,��,��,,,,��,,R
45,�X�Y����,�z�I�W����,�z�I�W��,,,,,,,,,,,��,��,W
46,�X�Y����,�z�I�W����,�A�I�W,,,,,,,,,,,��,,W
47,�X�Y����,�A�g����,�J�����q��,,��,��,��,��,,,��,��,,��,��,R
48,�X�Y����,�n�^�I���h����,�X�Y��,��,��,��,��,��,��,,,��,��,��,��,R
49,�X�Y����,���N�h����,���N�h��,��,,,��,��,,��,��,��,��,��,��,R
5��,�X�Y����,�J���X��,�I�i�K,,��,,,,,,,,,,,R
51,�X�Y����,�J���X��,�n�V�{�\�K���X,��,��,��,��,,,,,,,,,R
52,�X�Y����,�J���X��,�n�V�u�g�K���X,��,��,��,��,��,��,��,��,��,��,��,��,R
53,�n�g��,�n�g��,�h�o�g,��,��,��,��,��,��,,��,��,��,,,R
���v,10��,23��,53��,22��,22��,23��,24��,16��,24��,25��,25��,17��,21��,25��,23��,
