������,���v�i��t�j,�R���k�i��t�j,���D�i��t�j,���D�i���A�㐅���D�j�i��t�j,���D�i���A�������D�j�i��t�j,���D�i���A���݉��D�j�i��t�j,���D�i���A���̑��̉��D�j�i��t�j,�p���i��t�j,�p�_�i��t�j,�p�A���J���i��t�j,�p�v���X�`�b�N�ށi��t�j,�S�������i��t�j,���������i��t�j,�K���X�E�����킭���i��t�j,�z�����i��t�j,���ꂫ�ށi��t�j,���ꂫ�ށi���A�R���N���[�g��j�i��t�j,���ꂫ�ށi���A�A�X�t�@���g��R���N���[�g��j�i��t�j,���ꂫ�ށi���A���̑��̂��ꂫ�ށj�i��t�j,�ΖȊܗL�Y�Ɣp�����i��t�j,�΂�����i��t�j,�������i��t�j,�؂����i��t�j,�@�ۂ����i��t�j,���A�����c���i��t�j,�����n�Ō`�s�v���i��t�j,�����̂ӂ�A�i��t�j,�����̎��́i��t�j,����13�����i��t�j,�����p�����i��t�j,���̑��i��t�j,,������,���ʊǗ��Y�Ɣp�����i��t�j,���ʊǗ��Y�Ɣp�����i���A�p���j�i��t�j,���ʊǗ��Y�Ɣp�����i���A�p�_�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A�p�A���J���j�i��t�j,���ʊǗ��Y�Ɣp�����i���A�������p�����j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�����j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A�p�o�b�a���j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A�p�Ζȓ��j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑��j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�w�艺�������D�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�z�����j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�R���k�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�΂�����j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�p���j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A���D�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�p�_�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�p�A���J���j�i��t�j,,
���v,747,0,156,26,62,51,16,0,0,0,36,0,13,139,1,223,45,3,175,15,3,0,3,0,0,,,,,145,2,,���v,10,0,0,0,3,7,0,7,0,0,,0,0,0,0,,0,,
�k�C��,0,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,�k�C��,0,,,,0,,,,,,,,,,,,,,
�X��,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�X��,0,,,,,0,,0,,,,,,,,,,,
��茧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,��茧,,,,,,,,,,,,,,,,,,,
�{�錧,1,,0,0,,,0,,,,0,,,0,,0,,,0,0,,,,,,,,,,,,,�{�錧,0,,,,,0,,0,,,,,,,,,,,
�H�c��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�H�c��,,,,,,,,,,,,,,,,,,,
�R�`��,0,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,�R�`��,,,,,,,,,,,,,,,,,,,
������,12,,2,0,,,2,,,,1,,,0,,0,,,0,7,2,,,,,,,,,0,,,������,0,,,,0,0,,,0,,,,,,0,,,,
��錧,1,,0,0,,,0,0,,,,,,1,,,,,,0,,,0,0,,,,,,,,,��錧,0,,,,0,,,,,,,,,,,,,,
�Ȗ،�,117,,62,0,62,,0,0,,0,0,,0,49,,3,,,3,,,,,,,,,,,1,1,,�Ȗ،�,,,,,,,,,,,,,,,,,,,
�Q�n��,6,,0,0,,,0,,,,2,,,0,,0,,,0,3,,,0,,,,,,,0,,,�Q�n��,0,,,,0,,,,,,,,,,,,,,
��ʌ�,239,,18,0,,16,3,0,,,9,0,1,14,1,150,30,2,117,0,,0,1,,0,,,,,44,1,,��ʌ�,0,,,,0,0,,,0,,,,,,,,0,,
��t��,40,,6,0,,5,1,,,,2,,0,5,,16,2,,13,0,,,0,,0,,,,,10,0,,��t��,1,0,,,1,0,,,0,0,,,,0,,,,,
�����s,204,0,60,26,0,26,9,0,0,0,15,0,9,57,0,34,8,0,26,0,1,0,1,0,0,,,,,25,0,,�����s,1,0,0,0,1,0,0,0,0,,,0,,0,0,,,,
�_�ސ쌧,111,0,6,0,,5,1,0,,,6,,3,11,,19,4,,15,1,0,0,1,,,,,,,62,1,,�_�ސ쌧,1,,,,1,0,,0,0,,,,0,,,,,,
�V����,0,,0,0,,,0,,,,0,,,,,,,,,,,,,,,,,,,0,,,�V����,,,,,,,,,,,,,,,,,,,
�x�R��,0,,0,0,,,0,,,,0,,,0,,0,,,0,,,,,,,,,,,,,,�x�R��,0,,,,,0,0,,0,,,,,,0,,,,
�ΐ쌧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�ΐ쌧,,,,,,,,,,,,,,,,,,,
���䌧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���䌧,,,,,,,,,,,,,,,,,,,
�R����,5,,,,,,,,,,0,,,2,,,,,,,,,0,,,,,,,2,,,�R����,,,,,,,,,,,,,,,,,,,
���쌧,1,,0,0,,,0,,,,,,,,,,,,,0,,,,,,,,,,,,,���쌧,1,,,,,1,,1,,,,,,,,,,,
�򕌌�,3,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,�򕌌�,2,,,,,2,,2,,,,,,,,,,,
�É���,1,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,0,,,�É���,,,,,,,,,,,,,,,,,,,
���m��,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���m��,1,,,,,1,,1,,,,,,,,,,,
�O�d��,0,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,�O�d��,0,,,,,0,,0,,,,,,,,,,,
���ꌧ,1,,,,,,,,,,,,,0,,,,,,1,,,,,,,,,,,,,���ꌧ,,,,,,,,,,,,,,,,,,,
���s�{,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���s�{,,,,,,,,,,,,,,,,,,,
���{,0,,,,,,,,,,0,,,,,0,,0,,,,,,,,,,,,0,,,���{,,,,,,,,,,,,,,,,,,,
���Ɍ�,0,,0,0,,0,0,,,,,,,,,,,,,0,,,,,,,,,,,,,���Ɍ�,,,,,,,,,,,,,,,,,,,
�ޗǌ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�ޗǌ�,,,,,,,,,,,,,,,,,,,
�a�̎R��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�a�̎R��,,,,,,,,,,,,,,,,,,,
���挧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���挧,,,,,,,,,,,,,,,,,,,
������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,������,,,,,,,,,,,,,,,,,,,
���R��,0,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,���R��,,,,,,,,,,,,,,,,,,,
�L����,0,,0,0,,,0,,,,,,,,,,,,,0,,,,,,,,,,,,,�L����,,,,,,,,,,,,,,,,,,,
�R����,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�R����,1,,,,,1,,1,,,,,,,,,,,
������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,������,,,,,,,,,,,,,,,,,,,
���쌧,0,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,���쌧,,,,,,,,,,,,,,,,,,,
���Q��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���Q��,,,,,,,,,,,,,,,,,,,
���m��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���m��,,,,,,,,,,,,,,,,,,,
������,0,,0,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,������,0,0,,,,0,,,0,,,,,0,,,,,
���ꌧ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���ꌧ,,,,,,,,,,,,,,,,,,,
���茧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���茧,,,,,,,,,,,,,,,,,,,
�F�{��,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,�F�{��,,,,,,,,,,,,,,,,,,,
�啪��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�啪��,,,,,,,,,,,,,,,,,,,
�{�茧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�{�茧,,,,,,,,,,,,,,,,,,,
��������,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,��������,,,,,,,,,,,,,,,,,,,
���ꌧ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���ꌧ,,,,,,,,,,,,,,,,,,,
�k�C��,0,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,�k�C��,0,,,,0,,,,,,,,,,,,,,
���k,13,,2,0,,,2,,,,1,,,0,,0,,,0,7,2,,,,,,,,,0,,,���k,1,,,,0,1,,1,0,,,,,,0,,,,
�֓�,718,0,153,26,62,51,14,0,0,0,35,0,13,136,1,221,44,2,175,6,1,0,3,0,0,,,,,142,2,,�֓�,4,0,0,0,3,1,0,0,0,0,,0,0,0,0,,0,,
�b�M�z,6,,0,0,,,0,,,,0,,,2,,0,,,0,0,,,0,,,,,,,2,,,�b�M�z,1,,,,,1,0,1,0,,,,,,0,,,,
���C�E����,6,,,,,,,,,,,,,,,1,1,,,1,,,0,,,,,,,0,,,���C�E����,4,,,,,4,,4,,,,,,,,,,,
�ߋE,1,,0,0,,0,0,,,,0,,,0,,0,,0,,1,,,,,,,,,,0,,,�ߋE,,,,,,,,,,,,,,,,,,,
�����E�l��,2,,0,0,,,0,,,,,,0,0,,,,,,0,,,,,,,,,,,,,�����E�l��,1,,,,,1,,1,,,,,,,,,,,
��B�E����,0,,0,0,,0,0,,,,0,,,,,,,,,,,,,,,,,,,,,,��B�E����,0,0,,,,0,,,0,,,,,0,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0.03,,0.43,61.65,14.89,5.32,0.06,,,13.29,0.01,1.7,38.84,1.03,,30.69,1.05,130.12,11.99,0.08,0.08,0.67,,0.06,,,,,79.49,2.01,,,,,,,1.48,,,6.31,,,,0.01,,,,,,,
