��s�����ʔ�,���ǒn��,����,���~�K�i,�d�b�ԍ�,�e�`�w�ԍ�,�X�֔ԍ�,�Z��,�ܓx,�o�x,���W�n,�Ή����ԑ�,���L����,�{�ݎ�ʁ^�n���x���Z���^�[,�{�ݎ�ʁ^�u�����`�E�T�u�Z���^�[,�{�ݎ�ʁ^�ݑ���x���Z���^�[,�{�ݎ�ʁ^���̑����k����,���k���e�^����҂ٕ̈�,���k���e�^����Ҕ�Q�̂�����
1,�s���S��,�����q�s����������ҕ�����,�����޼̸��޺�ڲ��̸��,042-620-7420,042-624-7720,192-8501,�����q�s���{����3-24-1,35.666496,139.316162,JGD2011,����8��30���`17��15��,,,,,�Z,�Z,
2,���R���A�������A�{���A�����R���꒚�ځ`�O���ځA�c���A�V���A���_���꒚�ځ`�l���ځA�����A�����A�O�蒬�A�����A�쒬�A��a�c���꒚�ځ`�����ځA�x�m�����A��J���i14�`34�Ԓn�A36�`53�Ԓn�A55�`58�Ԓn�A60�`91�Ԓn�A816�Ԓn�A833�Ԓn�A869�`870�Ԓn�j,�����q�s����҂��񂵂񑊒k�Z���^�[����,�����޼��ڲ���ݼݿ���ݾ���������,042-648-8331,042-648-5260,192-0083,�����q�s����8-10 �䗯�ԃr��3�K,35.657585,139.338303,JGD2011,�����A�y�j���X���`17��30��,,�Z,,,,�Z,�Z
3,����쒬�A���򒬁A�������A���쒬�A����쒬�A���������A�������A���Ԓ�,�����q�s����҂��񂵂񑊒k�Z���^�[����,�����޼��ڲ���ݼݿ���ݾ������,042-668-2288,042-668-2298,193-0834,�����q�s����쒬551-1 �����ی������Z���^�[2�K,35.645088,139.293137,JGD2011,�����A�y�j���A��2���j���̑O���̓��j��9���`17��30��,�x���A��Q���j���A���j�A�j��,�Z,,,,�Z,�Z
4,���蒬�A�������A��R���꒚�ځ`�񒚖ځA�~�ؒ��A�J�쒬�A�݂���꒚�ځ`�񒚖ځA�O�ؒ��꒚�ځ`�O���ځA���Z���꒚�ځ`�񒚖ځA�{�����A�������A�ː����A����R���񒚖ځi8�Ԓn�j,�����q�s����҂��񂵂񑊒k�Z���^�[����,�����޼��ڲ���ݼݿ���ݾ����ƭ�,042-692-3211,042-692-3467,192-0012,�����q�s������372-4,35.685505,139.34639,JGD2011,�����A�y�j���X���`17��30��,,�Z,,,,�Z,�Z
5,���g���A��l���꒚�ځ`�l���ځA���{�����꒚�ځ`�l���ځA�Ǖ����A���쒬�A�Œ��꒚�ځ`�O���ځA����R���꒚�ځ`�O����(�񒚖�8�Ԓn�������j�A����㒬�꒚�ځ`�ܒ��ځA���쒬,�����q�s����҂��񂵂񑊒k�Z���^�[����,�����޼��ڲ���ݼݿ���ݾ���Ŷ�,042-620-0860,042-620-0861,192-0041,�����q�s����㒬4-27-4 �{�i�[��HONDA1�K,35.670242,139.316483,JGD2011,�����A�y�j���X���`17��30��,,�Z,,,,�Z,�Z
6,�����A�����񒚖ځA����꒚�ځ`�ܒ��ځA���؁A�ʏ��꒚�ځ`�񒚖�,�����q�s����҂��񂵂񑊒k�Z���^�[����,�����޼��ڲ���ݼݿ���ݾ�����е���,042-678-1880,042-678-1889,192-0364,�����q�s����2-17-5,35.611408,139.382706,JGD2011,�����A�y�j���X���`17��30��,,�Z,,,,�Z,�Z
7,�U�c���꒚�ځ`�ܒ��ځA�R�c���A�߂����꒚�ځ`�l����,�����q�s����҂��񂵂񑊒k�Z���^�[�߂���,�����޼��ڲ���ݼݿ���ݾ���Ҽ��,042-669-3070,042-667-1186,193-0833,�����q�s�߂����2-55-5,35.641174,139.313736,JGD2011,�����A�y�j���X���`17��30��,,�Z,,,,�Z,�Z
8,�k�쒬�A�ŉz���i�Бq��n��������j�A�������A�����u�꒚�ځ`�O���ځA�k���꒚�ځ`�ܒ���,�����q�s����҂��񂵂񑊒k�Z���^�[����,�����޼��ڲ���ݼݿ���ݾ���Ŷ���,042-648-4340,042-648-4323,192-0907,�����q�s������1302-1 �s�c�������A�p�[�g16����1�K,35.884872,139.611465,JGD2011,�����A�y�j���X���`17��30��,,�Z,,,,�Z,�Z
9,������A��쒬�A���ڒ��A�茴��,�����q�s����҂��񂵂񑊒k�Z���^�[���,�����޼��ڲ���ݼݿ���ݾ����ܸ��,042-654-5475,042-654-5476,193-0801,�����q�s�����908-1 �����������,35.693378,139.279099,JGD2011,�����A�y�j���X���`17��30��,,�Z,,,,�Z,�Z
10,"��땪�����A�z�K���A��y�����i�y�ȉ��������z517�|2�Ԓn�A536�|1,2,5�Ԓn�A 537�|1�Ԓn�A538�|1�Ԓn�A539�Ԓn�A550�Ԓn�A550�|2�Ԓn�j�A�l�J���i�y�ȉ��̐򒬏Z��ق��������z662�|1�Ԓn�A701�|1,5�Ԓn�A702�Ԓn�A702�| 5�Ԓn�j�A�󕪕����i�y���q���n��z650�Ԓn�������j�A�쒬�i�y���q���n��z789�Ԓn�������j",�����q�s����҂��񂵂񑊒k�Z���^�[�������q,�����޼��ڲ���ݼݿ���ݾ�����������,042-652-1134,042-651-0711,193-0811,�����q�s��땪����71-4,35.684185,139.281006,JGD2011,�����A�y�j���X���`17��30��,,�Z,,,,�Z,�Z
11,����钬�A�Бq���A���Бq�꒚�ځ`�O���ځA�F�Êђ��A�݂Ȃݖ�꒚�ځ`�Z���ځA���q�꒚�ځ`�O���ځA�����꒚�ځ`�Z���ځA�ŉz���i�y�Бq��n��z1481�Ԓn�A1491�Ԓn�A1499�Ԓn�A1577�Ԓn�A1589�Ԓn�j,�����q�s����҂��񂵂񑊒k�Z���^�[�Бq,�����޼��ڲ���ݼݿ���ݾ�������,042-632-6331,042-632-6352,192-0914,�����q�s�Бq��440�|2,35.642548,139.340469,JGD2011,�����A�y�j���X���`17��30��,,�Z,,,,�Z,�Z
12,���M�؁A���M�ؓ񒚖ځ`�O���ځA��M�؁A��M�ؓ񒚖ځ`�O���ځA���R�A�z��A��z��꒚�ځ`�O���ځA�x�V���A�x�V���񒚖ځ`�O����,�����q�s����҂��񂵂񑊒k�Z���^�[�x�V��,�����޼��ڲ���ݼݿ���ݾ�����ɳ�,042-679-1114,042-670-2212,192-0355,�����q�s�x�V��1206,35.63586,139.388535,JGD2011,�����A�y�j���X���`17��30��,,�Z,,,,�Z,�Z
13,���ؒ��A���[���i�y�����u������n��z194-2�Ԓn�A196�Ԓn�A197�|16�` 22�Ԓn�A202-1�`4�Ԓn�������j�A��R��꒚�ځ`�񒚖�,�����q�s����҂��񂵂񑊒k�Z���^�[���[,�����޼��ڲ���ݼݿ���ݾ���Ŷ�̻,042-629-2530,042-629-2577,193-0824,�����q�s���[��588�A���[�A�p�[�g��22����1�K,35.660057,139.331146,JGD2011,�����A�y�j���X���`17��30��,,�Z,,,,�Z,�Z
14,�q�����꒚�ځ`�l���ځA�����A�V�_���A��V���A�����A��쒬�A�䒬�꒚�ځA�Β�,�����q�s����҂��񂵂񑊒k�Z���^�[�q��,�����޼��ڲ���ݼݿ���ݾ����Խ,042-649-6020,042-649-6021,192-0904,�����q�s�q����4-10-9 �����r��4�K,35.653934,139.337601,JGD2011,�����A�y�j���X���`17��30��,,�Z,,,,�Z,�Z
15,���J���A�򒬁A���쒬�A�������q���꒚�ځ`�O���ځA��y�����i517-2�Ԓn�A 536-1.2.5�Ԓn�A537-1�Ԓn�A538-1�Ԓn�A539�Ԓn�A550�Ԓn�A550-2�Ԓn�j�A�l�J���i�y�򒬏Z��ق��z662-1�Ԓn�A701-1.5�Ԓn�A702�Ԓn�A702-5�Ԓn�j�A���[���i�y�����u�n��z194-2�Ԓn�A196�Ԓn�A197-16�`22�Ԓn�A 202-1�`4�Ԓn�j�A�쒬�i�y���q���n��z789�Ԓn�j�A�󕪕����i�y���q���n��z650�Ԓn�j,�����q�s����҂��񂵂񑊒k�Z���^�[���Ƃ͂���,�����޼��ڲ���ݼݿ���ݾ����������,042-673-6241,042-673-6482,193-0826,�����q�s�������q��2-1946-2 �{��r��101,35.659649,139.280975,JGD2011,�����A�y�j���X���`17��30��,,�Z,,,,�Z,�Z
16,�ْ��A���c���A���c���A��D��,�����q�s����҂��񂵂񑊒k�Z���^�[���c,�����޼��ڲ���ݼݿ���ݾ�������,042-673-6425,042-673-6561,193-0943,�����q�s���c��137-1,35.631626,139.310333,JGD2011,�����A�y�j���X���`17��30��,,�Z,,,,�Z,�Z
17,�������A���ؒ��A�������A�{�����A�剡���A���咬�A�䒬�񒚖ځ`�l����,�����q�s����҂��񂵂񑊒k�Z���^�[�剡,�����޼��ڲ���ݼݿ���ݾ�����ֺ,042-634-8666,042-634-8880,192-0062,�����q�s�剡��11-35�A�剡�ی������Z���^�[4�K,35.664471,139.328445,JGD2011,�����A�y�j���X���`17��30��,,�Z,,,,�Z,�Z
18,���������A�㉶�����A���������A���Ò��A���R��,�����q�s����҂��񂵂񑊒k�Z���^�[����,�����޼��ڲ���ݼݿ���ݾ����ݶ��,042-659-0314,042-659-0315,192-0154,�����q�s��������3395 ������������,35.669819,139.248489,JGD2011,�����A�y�j���X���`17��30��,,�Z,,,,�Z,�Z
19,�s���S��,�s����������Z���^�[,����޼��˾��¾���,042-631-5455,042-643-0025,192-0082,�����q�s����5-6 �N���G�C�g�z�[���n��1�K,35.658527,139.339554,JGD2011,���j���`�y�j��(�j���E�N���N�n�������B)9���`16��30��,,,,,�Z,,�Z
20,������A��ˁA�����A�����J,�����q�s����҂��񂵂񑊒k�Z���^�[�R�ؓ�,�����޼��ڲ���ݼݿ���ݾ���շ�˶޼,042-689-6070,042-689-6071,192-0353,�����q�s����111-1 �R�ؓ���������,35.634281,139.422501,JGD2011,�����A�y�j���X���`17��30��,,�Z,,,,�Z,�Z
21,���q���A�ΐ쒬�A�F�Öؒ��A�����A���{���A�v�ێR���꒚�ځ`�񒚖ځA��J���i�P�`13�Ԓn�A35�Ԓn�A54�Ԓn�A59�Ԓn�A92�`815�Ԓn�A817�`832�Ԓn�A 871�`1108�Ԓn�j�A�ێR��,�����q�s����҂��񂵂񑊒k�Z���^�[�ΐ�,�����޼��ڲ���ݼݿ���ݾ�������,042-631-0071,042-631-0072,192-0032,�����q�s�ΐ쒬481 �ΐ쎖������,35.680756,139.366241,JGD2011,�����A�y�j���X���`17��30��,,�Z,,,,�Z,�Z
