������,���v�i��t�j,�R���k�i��t�j,���D�i��t�j,���D�i���A�㐅���D�j�i��t�j,���D�i���A�������D�j�i��t�j,���D�i���A���݉��D�j�i��t�j,���D�i���A���̑��̉��D�j�i��t�j,�p���i��t�j,�p�_�i��t�j,�p�A���J���i��t�j,�p�v���X�`�b�N�ށi��t�j,�S�������i��t�j,���������i��t�j,�K���X�E�����킭���i��t�j,�z�����i��t�j,���ꂫ�ށi��t�j,���ꂫ�ށi���A�R���N���[�g��j�i��t�j,���ꂫ�ށi���A�A�X�t�@���g��R���N���[�g��j�i��t�j,���ꂫ�ށi���A���̑��̂��ꂫ�ށj�i��t�j,�ΖȊܗL�Y�Ɣp�����i��t�j,�΂�����i��t�j,�������i��t�j,�؂����i��t�j,�@�ۂ����i��t�j,���A�����c���i��t�j,�����n�Ō`�s�v���i��t�j,�����̂ӂ�A�i��t�j,�����̎��́i��t�j,����13�����i��t�j,�����p�����i��t�j,���̑��i��t�j,,������,���ʊǗ��Y�Ɣp�����i��t�j,���ʊǗ��Y�Ɣp�����i���A�p���j�i��t�j,���ʊǗ��Y�Ɣp�����i���A�p�_�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A�p�A���J���j�i��t�j,���ʊǗ��Y�Ɣp�����i���A�������p�����j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�����j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A�p�o�b�a���j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A�p�Ζȓ��j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑��j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�w�艺�������D�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�z�����j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�R���k�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�΂�����j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�p���j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A���D�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�p�_�j�i��t�j,���ʊǗ��Y�Ɣp�����i���A����L�Q�p�������A���̑����A�p�A���J���j�i��t�j,,
���v,10978,1,2920,,,2281,639,31,34,33,302,0,143,673,45,5841,3698,1015,1129,34,5,48,349,6,48,,41,,0,331,10,,���v,82,4,21,2,35,19,3,3,13,1,,0,7,2,0,1,2,,
�k�C��,0,,0,,,,0,,0,,0,,0,0,,,,,,,,,,,,,,,,,0,,�k�C��,0,,,,0,0,,,0,,,,,,0,0,,,
�X��,2,,,,,,,,,,,,,,,,,,,,,2,,0,,,,,,,,,�X��,0,,,,,0,,0,,,,,,,,,,,
��茧,1,,0,,,0,,,,,0,,,,,1,,1,,,,,,,,,,,,0,,,��茧,,,,,,,,,,,,,,,,,,,
�{�錧,16,,2,,,1,0,0,,,0,,,,,14,14,,,1,,,,,,,,,,0,,,�{�錧,0,0,,,,0,,0,,,,,,,,,,,
�H�c��,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,�H�c��,0,,,,,0,,,0,,,,,0,,0,0,,
�R�`��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�R�`��,,,,,,,,,,,,,,,,,,,
������,19,,0,,,,0,0,0,0,1,,0,0,,0,,,0,8,3,0,0,0,,,,,,0,,,������,7,0,0,0,0,7,0,,7,0,,,6,0,0,0,0,,
��錧,37,,5,,,0,5,1,0,0,2,0,0,0,1,13,13,0,,1,0,,1,1,1,,,,,7,,,��錧,4,0,0,0,1,2,,2,0,,,,0,0,,,,,
�Ȗ،�,186,,15,,,7,8,2,0,1,3,,0,110,,47,27,3,17,,,0,2,0,2,,,,,2,0,,�Ȗ،�,1,1,0,,,0,,,0,,,,,,,,0,,
�Q�n��,42,,4,,,,4,0,0,0,4,,0,13,,1,1,0,1,4,,0,9,0,4,,,,,0,0,,�Q�n��,1,0,0,,1,0,,,0,,,,,0,0,,,,
��ʌ�,2423,,748,,,716,32,5,13,3,70,0,19,67,34,1236,904,135,197,2,,7,91,1,11,,,,0,107,1,,��ʌ�,7,0,3,1,2,1,0,,1,,,,,0,0,0,1,,
��t��,2000,,1000,,,955,45,9,1,1,7,,4,27,9,860,700,35,126,0,1,2,40,0,16,,,,,15,0,,��t��,7,1,,,4,2,0,,2,1,,,,1,0,0,1,,
�����s,4991,0,875,,,342,533,12,4,7,183,0,99,370,1,3057,1737,738,582,17,1,29,123,2,7,,41,,0,122,8,,�����s,33,0,13,1,19,0,0,0,0,0,,0,0,0,0,0,0,,
�_�ސ쌧,1130,0,219,,,208,11,1,12,16,26,0,20,80,0,580,271,104,205,1,1,7,73,0,5,,,,,76,1,,�_�ސ쌧,11,1,2,1,7,0,,0,0,0,,,0,0,0,0,0,,
�V����,1,,0,,,,0,,0,0,0,,0,0,,0,0,0,0,,,0,0,,,,,,,0,0,,�V����,0,,0,,,0,,,0,,,,,,0,0,0,,
�x�R��,4,,1,,,,1,0,1,,0,,0,0,,,,,,0,,,,,,,,,,,0,,�x�R��,2,,0,,,2,2,,0,,,,,,0,0,0,,
�ΐ쌧,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,�ΐ쌧,,,,,,,,,,,,,,,,,,,
���䌧,1,,0,,,,0,0,,,,,,0,,,,,,,,,1,,,,,,,,,,���䌧,,,,,,,,,,,,,,,,,,,
�R����,46,,,,,,,0,,,3,,0,3,,31,31,,0,,,0,6,,1,,,,,2,,,�R����,,,,,,,,,,,,,,,,,,,
���쌧,6,,0,,,,0,0,0,5,0,,,0,,,,,,0,,,0,,,,,,,,,,���쌧,0,0,,,,0,,0,0,,,,,,0,0,0,,
�򕌌�,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,�򕌌�,0,,,,,0,,0,,,,,,,,,,,
�É���,4,,,,,,,,,,1,,0,1,,0,0,,,,,1,1,0,,,,,,0,,,�É���,,,,,,,,,,,,,,,,,,,
���m��,1,,0,,,,0,0,,0,0,,0,0,,,,,,,,,0,,,,,,,0,,,���m��,0,0,,,,0,0,0,,,,,,,,,,,
�O�d��,2,,,,,,,0,0,,0,,,,,,,,,0,,,1,1,,,,,,,,,�O�d��,0,,,,,0,,0,,,,,,,,,,,
���ꌧ,1,,,,,,,,,,0,,0,,,,,,,1,,,,,,,,,,,,,���ꌧ,,,,,,,,,,,,,,,,,,,
���s�{,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���s�{,,,,,,,,,,,,,,,,,,,
���{,1,0,0,,,,0,0,,,0,,0,0,,0,0,0,,,0,0,0,,,,,,,0,0,,���{,0,,,,0,,,,,,,,,,,,,,
���Ɍ�,22,,14,,,14,0,0,3,0,1,,,,,,,,,0,,,,,,,,,,,,,���Ɍ�,4,0,3,0,0,1,,,1,0,,,,1,0,0,0,,
�ޗǌ�,0,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,�ޗǌ�,,,,,,,,,,,,,,,,,,,
�a�̎R��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�a�̎R��,,,,,,,,,,,,,,,,,,,
���挧,0,,0,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,���挧,0,,,,0,,,,,,,,,,,,,,
������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,������,,,,,,,,,,,,,,,,,,,
���R��,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���R��,0,,,,,0,0,0,,,,,,,,,,,
�L����,1,,0,,,,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,�L����,0,0,,,,0,,,0,,,,,,0,,,,
�R����,1,,,,,,,,0,,,,0,0,,0,,,0,0,,,,,,,,,,,0,,�R����,1,,,,0,0,,0,,,,,,,,,,,
������,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,������,0,,0,0,,0,,,0,0,,,,,,,,,
���쌧,0,,,,,,,,,,0,,0,0,,,,,,,,,0,,,,,,,,,,���쌧,,,,,,,,,,,,,,,,,,,
���Q��,0,,,,,,,,,,0,,0,0,,0,0,0,,,,,0,,,,,,,,0,,���Q��,,,,,,,,,,,,,,,,,,,
���m��,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,���m��,,,,,,,,,,,,,,,,,,,
������,1,,0,,,,0,0,0,0,0,,0,0,,,,,,,,0,,,,,,,,,0,,������,1,0,0,0,,0,0,,0,0,,,,0,0,0,0,,
���ꌧ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���ꌧ,,,,,,,,,,,,,,,,,,,
���茧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���茧,,,,,,,,,,,,,,,,,,,
�F�{��,37,,37,,,37,,,,,0,,,,,,,,,,,,,,,,,,,,,,�F�{��,,,,,,,,,,,,,,,,,,,
�啪��,0,,0,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,�啪��,0,,,,,0,,,0,,,,,,0,,,,
�{�茧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�{�茧,,,,,,,,,,,,,,,,,,,
��������,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,0,,,��������,,,,,,,,,,,,,,,,,,,
���ꌧ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���ꌧ,,,,,,,,,,,,,,,,,,,
�k�C��,0,,0,,,,0,,0,,0,,0,0,,,,,,,,,,,,,,,,,0,,�k�C��,0,,,,0,0,,,0,,,,,,0,0,,,
���k,39,,2,,,2,0,0,0,0,1,,0,0,,15,14,1,0,8,3,2,0,0,,,,,,0,,,���k,7,0,0,0,0,7,0,0,7,0,,,6,0,0,0,0,,
�֓�,10808,1,2865,,,2228,637,30,30,29,296,0,143,668,45,5795,3652,1014,1129,24,2,45,339,5,47,,41,,0,328,10,,�֓�,65,4,17,2,34,7,0,2,5,1,,0,0,1,0,1,2,,
�b�M�z,59,,2,,,,2,0,1,5,3,,0,3,,32,31,0,0,0,,0,7,,1,,,,,2,0,,�b�M�z,3,0,0,,,3,2,0,1,,,,,,0,0,0,,
���C�E����,8,,0,,,,0,0,0,0,1,,0,1,,0,0,,,1,,1,2,1,,,,,,0,,,���C�E����,1,0,,,,1,0,1,,,,,,,,,,,
�ߋE,23,0,14,,,14,0,0,3,0,1,,0,0,,0,0,0,,1,0,0,0,,,,,,,0,0,,�ߋE,4,0,3,0,0,1,,,1,0,,,,1,0,0,0,,
�����E�l��,3,,0,,,,0,0,0,0,0,,0,0,,0,0,0,0,0,,,0,,,,,,,,0,,�����E�l��,1,0,0,0,0,1,0,0,0,0,,,,,0,,,,
��B�E����,38,,37,,,37,0,0,0,0,0,,0,0,,,,,,,,0,,,,,,,,0,0,,��B�E����,1,0,0,0,,0,0,,0,0,,,,0,0,0,0,,
