,�����ʁi��t�j,�L�����ʁi��t�j,�r�o�ʁi��t�j,���Ȓ��ԏ����ʁi��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ�����Đ����p�ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ����㎩�ȍŏI�����ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ�����ϑ������ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ�����ϑ����ڍŏI�����ʁj�i��t�j,���Ȍ��ʉ��ʁi��t�j,���Ȗ������ʁi��t�j,���Ȗ������ʁi���A���Ȗ������Đ����p�ʁj�i��t�j,���Ȗ������ʁi���A���Ȗ��������ȍŏI�����ʁj�i��t�j,���Ȗ������ʁi���A���Ȗ������ϑ������ʁj�i��t�j,���Ȗ������ʁi���A���Ȗ������ϑ����ڍŏI�����ʁj�i��t�j,�ϑ������ʁi��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʓ��A�ϑ����ԏ�����ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʓ��A�ϑ����ԏ�����Đ����p�ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʓ��A�ϑ����ԏ�����ŏI�����ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ڍŏI�����ʁj�i��t�j,�ϑ����ʉ��ʁi��t�j,�ϑ��ŏI�����ʁi��t�j,�Đ����p�ʁi��t�j,���ʉ��ʁi��t�j,�ŏI�����ʁi��t�j,
���v,3,0,3,,,,,,,,3,,,3,,3,3,2,1,1,,2,1,1,2,1,
�R���k,,,,,,,,,,,,,,,,,,,,,,,,,,,
���D,,,,,,,,,,,,,,,,,,,,,,,,,,,
���D�i���A�㐅���D�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
���D�i���A�������D�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
���D�i���A���݉��D�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
���D�i���A���̑��̉��D�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
�p��,0,0,0,,,,,,,,0,,,0,,0,0,0,0,,,0,,0,0,,
�p�_,,,,,,,,,,,,,,,,,,,,,,,,,,,
�p�A���J��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�p�v���X�`�b�N��,1,,1,,,,,,,,1,,,1,,1,1,1,1,0,,0,0,1,0,0,
�S������,,,,,,,,,,,,,,,,,,,,,,,,,,,
��������,0,,0,,,,,,,,0,,,0,,0,0,0,0,,,,,0,,,
�K���X�E�����킭��,0,,0,,,,,,,,0,,,0,,0,0,0,,0,,,0,,,0,
�z����,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ꂫ,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ꂫ�i���A�R���N���[�g��j,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ꂫ�i���A�A �X �t  �@ ��  �g  �  �R  ��  �N  �� �[  �g  ��j,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ꂫ�i���A���̑��̂��ꂫ�ށj,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ΖȊܗL�Y�Ɣj����,,,,,,,,,,,,,,,,,,,,,,,,,,,
�΂�����,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,,,,,,,,,,,,,,,,,,,,,,,,,,,
�؂���,,,,,,,,,,,,,,,,,,,,,,,,,,,
�@�ۂ���,,,,,,,,,,,,,,,,,,,,,,,,,,,
���A�����c��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����̂ӂ�A,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����̎���,,,,,,,,,,,,,,,,,,,,,,,,,,,
����13����,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����p����,,,,,,,,,,,,,,,,,,,,,,,,,,,
���̑�,0,,0,,,,,,,,0,,,0,,0,0,0,0,,,,,0,,,
���ʊǗ��Y�Ɣp����,2,,2,,,,,,,,2,,,2,,2,2,0,0,0,,1,0,0,1,0,
�p��,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,
�p�_,,,,,,,,,,,,,,,,,,,,,,,,,,,
�p�A���J��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�������p����,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p����,1,,1,,,,,,,,1,,,1,,1,1,0,0,0,,1,0,0,1,0,
����L�Q�p�����i���A�pPCB���j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A�p�Ζȓ��j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��́j,1,,1,,,,,,,,1,,,1,,1,1,0,0,0,,1,0,0,1,0,
����L�Q�p�����i���A���̑��̎w �� �� �� �� �� �D�j,1,,1,,,,,,,,1,,,1,,1,1,0,0,0,,1,0,0,1,0,
����L�Q�p�����i���A���̑��̍z �� ���j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔R �� �k�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̂� �� �� ��j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔p ���j,0,,0,,,,,,,,0,,,0,,0,0,0,0,,,0,,0,0,,
����L�Q�p�����i���A���̑��̉��D�j,0,,0,,,,,,,,0,,,0,,0,0,0,0,,,0,,0,0,,
����L�Q�p�����i���A���̑��̔p�_�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔p�A���J���j,0,,0,,,,,,,,0,,,0,,0,0,0,,0,,0,0,,0,0,
