��s�����ʔ�,���ǒn��,����,���~�K�i,�d�b�ԍ�,�e�`�w�ԍ�,�X�֔ԍ�,�Z��,�ܓx,�o�x,���W�n,�Ή����ԑ�,���L����,�{�ݎ�ʁ^�n���x���Z���^�[,�{�ݎ�ʁ^�u�����`�E�T�u�Z���^�[,�{�ݎ�ʁ^�ݑ���x���Z���^�[,�{�ݎ�ʁ^���̑����k����,���k���e�^����҂ٕ̈�,���k���e�^����Ҕ�Q�̂�����
1,�s���S��,������s�n���x���Z���^�[�i��^�j,ѻ�ɼ���γ�¼�ݾ���(��ݶ��),0422-60-1947,0422-51-9218,180-8777,������s�Β�2-2-28�^�i������s�������j,35.717499,139.566452,JGD2011,���j���`���j��8��30���`17��15��,,�Z,,,,�Z,
2,�g�ˎ������A�g�ˎ��쒬�A��a�R1����,��Ƃ肦�ݑ���E�n���x���Z���^�[,��ش�޲�����ޥ���γ�¼�ݾ���,0422-72-0313,0422-72-0321,180-0003,������s�g�ˎ��쒬4-25-5,35.69886,139.591843,JGD2011,���j���`�y�j��8��30���`17��15��,,�Z,,�Z,,�Z,
3,�g�ˎ��{���A��a�R2����,�g�ˎ��{���ݑ���E�n���x���Z���^�[,���ޮ���������޲�����ޥ���γ�¼�ݾ���,0422-23-1213,0422-23-1238,180-0004,������s�g�ˎ��{��4-20-13,35.706207,139.571945,JGD2011,���j���`�y�j��8��30���`17��15��,,�Z,,�Z,,�Z,
4,�����A���v�ہA�Β��A������,����ґ����Z���^�[�ݑ���E�n���x���Z���^�[,��ڲ�����޳�����޲�����ޥ���γ�¼�ݾ���,0422-51-1974,0422-51-1982,180-0012,������s�Β�2-4-1,35.715225,139.562561,JGD2011,���j���`�y�j��8��30���`17��15��,,�Z,,�Z,,�Z,
5,�g�ˎ��k��,�g�ˎ��i�[�V���O  �z�[���ݑ���E�n���x���Z���^�[,���ޮ���Ű�ݸ�ΰѻ޲�����ޥ���γ�¼�ݾ���,0422-20-0847,0422-20-0802,180-0001,������s�g�ˎ��k��2-9-2,35.712109,139.578995,JGD2011,���j���`�y�j��8��30���`17��15��,,�Z,,�Z,,�Z,
6,�֑O�A���A����,����P�A�n�E�X�ݑ���E�n���x���Z���^�[,������й�ʳ��޲�����ޥ���γ�¼�ݾ���,0422-36-5133,0422-36-6868,180-0021,������s����1-9-9,35.711014,139.533569,JGD2011,���j���`�y�j��8��30���`17��15��,,�Z,,�Z,,�Z,
7,���쒬,������ԏ\���ݑ���E�n���x���Z���^�[,ѻ�ɾ��ޭ��޻޲�����ޥ���γ�¼�ݾ���,0422-32-3155,0422-33-9521,180-0023,������s���쒬1-26-1 ������ԏ\���a�@��,35.697906,139.548782,JGD2011,���j���`�y�j��8��30���`17��15��,,�Z,,�Z,,�Z,
8,�s���S��,������s������Z���^�[,ѻ�ɼ���˾��¾���,(��\)0422-21-2972�^(���k��p)0422-21-2971,0422-51-5535,180-0004,������s�g�ˎ��{��1-10-7 �����쏤�H���3�K,35.7057,139.578735,JGD2011,���j���`���j��9���`16��,,,,,�Z,,�Z
