,�敪,����17�N�x(�Ǝ�),����18�N�x(�Ǝ�),����19�N�x(�Ǝ�),����20�N�x(�Ǝ�),����21�N�x(�Ǝ�),����22�N�x(�Ǝ�),����23�N�x(�Ǝ�),����24�N�x(�Ǝ�),����25�N�x(�Ǝ�),����26�N�x(�Ǝ�),���l
���Y����,�ƎҐ�,9,9,9,9,9,9,8,8,8,8,
���Y����,�Ԏ��ƎҐ�,1,2,,4,1,3,1,3,,,
�ʕ�,�ƎҐ�,9,9,9,10,10,10,10,10,10,10,
�ʕ�,�Ԏ��ƎҐ�,,1,2,3,2,1,2,1,1,,
�H����,�ƎҐ�,1,1,1,1,1,1,1,1,1,1,
�H����,�Ԏ��ƎҐ�,,,,,,,,,,,
�Ԃ���,�ƎҐ�,8,8,8,8,8,8,8,7,7,7,
�Ԃ���,�Ԏ��ƎҐ�,1,,1,1,,2,,1,,,
,,,,,,,,,,,,�i���j�N�x�����݂̐�
,,,,,,,,,,,,�Ԏ��ƎҐ��͌o�푹�v�ɂ��
