�i��,�o��,���ђlH13,���ђlH14,���ђlH15,���ђlH16,���ђlH17,���ђlH18,���ђlH19,���ђlH20,���ђlH21,���ђlH22,���ђl(�Q�l)H23,���ђl(�Q�l)H24,���v�l�iH30��㔼�j
�_���Y�i�č���,�A�o(��g��),15,,1,3,,,,,,,,,
�_���Y�i�č���,�A��(��g��),347,357,360,301,236,110,303,337,317,303,264,242,297
�_���Y�i�č���,�v(��g��),362,357,361,304,236,110,303,337,317,303,264,242,297
�_���Y�i��؁E�ʕ�,�A�o(��g��),1,1,,,,,,,,,,,
�_���Y�i��؁E�ʕ�,�A��(��g��),278,315,332,356,683,622,611,718,778,660,632,627,741
�_���Y�i��؁E�ʕ�,�v(��g��),279,316,332,356,683,622,611,718,778,660,632,627,741
�_���Y�i���Y�i,�A�o(��g��),5,1,0,,0,,0,,,,0,,
�_���Y�i���Y�i,�A��(��g��),83,71,55,41,35,34,21,16,21,16,21,2,19
�_���Y�i���Y�i,�v(��g��),88,72,55,41,35,34,21,16,21,16,22,2,19
�_���Y�i���̑�,�A�o(��g��),,,,,,,,,,,,,
�_���Y�i���̑�,�A��(��g��),28,14,3,1,13,,,1,,,,,
�_���Y�i���̑�,�v(��g��),28,14,3,1,13,,,1,,,,,
�юY�i����,�A�o(��g��),,8,,2,,8,,,,,,,
�юY�i����,�A��(��g��),225,383,146,153,178,183,137,52,4,,,,
�юY�i����,�v(��g��),225,391,146,155,178,190,137,52,4,,,,
�юY�i����,�A�o(��g��),49,2,,,10,2,,1,1,6,,2,3
�юY�i����,�A��(��g��),426,183,413,458,422,401,315,242,190,199,256,196,215
�юY�i����,�v(��g��),474,185,413,458,433,404,315,243,191,205,256,198,218
�юY�i���̑�,�A�o(��g��),,,,,,,,,,,,,
�юY�i���̑�,�A��(��g��),,0,2,,23,1,,,0,24,6,0,8
�юY�i���̑�,�v(��g��),,0,2,,23,1,,,0,24,6,0,8
�z�Y�i�ΒY,�A�o(��g��),,,,,2,,,3,,,,,
�z�Y�i�ΒY,�A��(��g��),63,43,62,121,85,61,120,89,97,98,88,63,99
�z�Y�i�ΒY,�v(��g��),63,43,62,121,87,61,120,91,97,98,88,63,99
�z�Y�i�����E��,�A�o(��g��),,,,,,,,,,,,,
�z�Y�i�����E��,�A��(��g��),,10,83,42,,,,,,,,,
�z�Y�i�����E��,�v(��g��),,10,83,42,,,,,,,,,
�z�Y�i����,�A�o(��g��),,,,,,,,,,,,,
�z�Y�i����,�A��(��g��),,,,,,,,,,,,,
�z�Y�i����,�v(��g��),,,,,,,,,,,,,
�z�Y�i���̑�,�A�o(��g��),2,,,,,,,,,,,,
�z�Y�i���̑�,�A��(��g��),102,35,11,36,109,17,46,26,35,110,94,69,71
�z�Y�i���̑�,�v(��g��),104,35,11,36,109,17,46,26,35,110,94,69,71
�����@�B�S�|,�A�o(��g��),58,18,22,18,17,28,7,11,,12,7,0,23
�����@�B�S�|,�A��(��g��),123,18,32,38,75,119,132,99,82,42,49,41,85
�����@�B�S�|,�v(��g��),180,36,55,56,92,146,139,110,82,54,57,41,108
�����@�B��S����������,�A�o(��g��),,8,11,11,2,2,,16,37,7,,0,22
�����@�B��S����������,�A��(��g��),8,55,37,43,22,20,25,15,4,4,5,1,8
�����@�B��S����������,�v(��g��),8,63,48,54,25,22,25,30,41,11,5,1,30
�����@�B�A���@�B(�t�F���[��),�A�o(��g��),0,0,0,0,3,1,0,0,,1,1,2,1
�����@�B�A���@�B(�t�F���[��),�A��(��g��),0,1,7,3,12,0,,,,0,2,5,0
�����@�B�A���@�B(�t�F���[��),�v(��g��),0,1,7,3,15,1,0,0,,1,3,6,1
�����@�B���̑�,�A�o(��g��),1,2,,3,0,9,12,20,8,11,13,1,16
�����@�B���̑�,�A��(��g��),,3,2,7,2,6,2,2,,1,12,0,2
�����@�B���̑�,�v(��g��),1,4,2,10,2,15,14,22,8,13,26,1,18
���w�H�ƕi�Ζ���,�A�o(��g��),,,,,,,,,,,,,
���w�H�ƕi�Ζ���,�A��(��g��),,,,,,,6,,,,1,,
���w�H�ƕi�Ζ���,�v(��g��),,,,,,,6,,,,1,,
���w�H�ƕi�Z�����g,�A�o(��g��),,,,,5,11,,,,,,,
���w�H�ƕi�Z�����g,�A��(��g��),,2,,,,,1,4,2,2,1,1,4
���w�H�ƕi�Z�����g,�v(��g��),,2,,,5,11,1,4,2,2,1,1,4
���w�H�ƕi���̑�,�A�o(��g��),47,,0,1,,,0,,,,,,
���w�H�ƕi���̑�,�A��(��g��),20,36,35,37,26,66,62,51,71,55,90,63,88
���w�H�ƕi���̑�,�v(��g��),67,36,35,38,26,66,62,51,71,55,90,63,88
�y�H�ƕi���E�p���v,�A�o(��g��),191,18,,,55,,,,,,,,
�y�H�ƕi���E�p���v,�A��(��g��),123,247,248,241,68,35,168,136,127,147,141,124,148
�y�H�ƕi���E�p���v,�v(��g��),314,264,248,241,122,35,168,136,127,147,141,124,148
�y�H�ƕi����,�A�o(��g��),,,,,,,,,,,,,
�y�H�ƕi����,�A��(��g��),225,55,2,,,,,,4,,,,
�y�H�ƕi����,�v(��g��),225,55,2,,,,,,4,,,,
�y�H�ƕi���̑�,�A�o(��g��),,,,,,,3,,,,,,
�y�H�ƕi���̑�,�A��(��g��),6,6,6,6,60,222,14,,11,2,4,1,3
�y�H�ƕi���̑�,�v(��g��),6,6,6,6,60,222,17,,11,2,4,1,3
�G�H�ƕi,�A�o(��g��),3,0,0,0,13,3,,,,,,3,
�G�H�ƕi,�A��(��g��),80,14,59,21,31,92,8,8,11,4,11,,6
�G�H�ƕi,�v(��g��),83,15,59,21,43,95,8,8,11,4,11,3,6
����i��������,�A�o(��g��),726,731,1038,886,967,540,682,475,643,608,428,649,650
����i��������,�A��(��g��),45,12,1,30,4,2,,,5,1,8,1,4
����i��������,�v(��g��),772,743,1038,916,971,543,682,475,648,609,436,650,654
����i�p����(�p�y��),�A�o(��g��),,,,,,,,,,,,,
����i�p����(�p�y��),�A��(��g��),,,,,,,,,,,,,
����i�p����(�p�y��),�v(��g��),,,,,,,,,,,,,
���ꕨ�捇���i,�A�o(��g��),0,5,113,0,0,6,0,0,0,,,,
���ꕨ�捇���i,�A��(��g��),2,0,3,3,,0,3,1,0,0,,0,0
���ꕨ�捇���i,�v(��g��),2,5,115,4,0,6,3,1,0,0,,0,0
����i���̑�,�A�o(��g��),0,22,9,6,37,236,2,6,,,,,
����i���̑�,�A��(��g��),1,,1,2,1,10,,,,1,2,,1
����i���̑�,�v(��g��),1,22,10,8,37,247,2,6,,1,2,,1
���ʕs�\�̂���,�A�o(��g��),,,,,,,,,,,,,
���ʕs�\�̂���,�A��(��g��),,,,,,,,,,,,,
���ʕs�\�̂���,�v(��g��),,,,,,,,,,,,,
���v,�A�o(��g��),1097,814,1194,929,1110,846,707,531,689,645,450,655,714
���v,�A��(��g��),2185,1859,1898,1940,2087,2002,1974,1797,1760,1671,1689,1436,1799
���v,�v(��g��),3282,2673,3092,2869,3197,2848,2680,2328,2449,2316,2138,2091,2513
