�Ǘ��Ҏ�ʔԍ�,���ǔԍ�,�{�ݎ�ʔԍ�,�{�ݒʂ��ԍ�,�{�ݓ��g�C���ʂ��ԍ�,�{�ݖ�,�s���{��,�s�撬���E�Ԓn,�r��������,�g�C����,�ݒu�t���A,�o�x,�ܓx,���W�n,���ʂ̕���,�g�C���ւ̗U���H�Ƃ��ē_���u���b�N��~�݂��Ă���,�g�C���̈ʒu���������ňē����Ă���,�˂̌`��,�Ԉ֎q���o����ł���i�o�����̗L������80cm�ȏ�j,�Ԉ֎q���]��ł���i���a150cm�ȏ�̉~�����ڂł���j,�֍��ɔw�����ꂪ����,�֍��Ɏ肷�肪����,�I�X�g���C�g�p�ݔ�������,�I�X�g���C�g�p�ݔ��������Ή����Ă���,��^�x�b�h������Ă���,���c���p���ނ����䓙������Ă���,���c���p�֎q������Ă���,���p�Ăяo���{�^����ݒu���Ă���,���p�ł��鎞�Ԃ́A�ʔN�ς��Ȃ�,���j��,�Ηj��,���j��,�ؗj��,���j��,�y�j��,���j��,�j��,���̑�,�G�߂ɂ���ė��p�\���قȂ�ꍇ�̊���,���j��2,�Ηj��2,���j��2,�ؗj��2,���j��2,�y�j��2,���j��2,�j��2,���̑�2,�G�߂ɂ���ė��p�\���قȂ�ꍇ�̊���,���j��3,�Ηj��3,���j��3,�ؗj��3,���j��3,�y�j��3,���j��3,�j��3,���̑�3,�ʐ^�f�[�^�i�g�C���̓�����j,�ʐ^�f�[�^�i�g�C�����j,�ʐ^�f�[�^�i�g�C�����i�ʊp�x�j�j,���l,�f�[�^�̍쐬�N�� , �f�[�^�̕ύX�N��, �f�[�^�̍폜�N��
13000,3,1,1,1,�����s����n��h�ЃZ���^�[,�����s,����s�Β�3233�Ԓn2,,�Q�K�@�g��҉��ώ�,2F,139.407856,35.706721,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,�~,�~,�~,�~,�~,��,��,0900_1715,0900_1715,0900_1715,0900_1715,0900_1715,,,,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_001_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_001_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_001_01_3.jpg,,201901,,
13000,3,1,1,2,�����s����n��h�ЃZ���^�[,�����s,����s�Β�3233�Ԓn2,,�R�K�@�g��҉��ώ�,3F,139.407856,35.706721,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,�~,�~,�~,�~,�~,��,��,0900_1715,0900_1715,0900_1715,0900_1715,0900_1715,,,,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_001_02_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_001_02_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_001_02_3.jpg,,201901,,
13000,3,1,1,3,�����s����n��h�ЃZ���^�[,�����s,����s�Β�3233�Ԓn2,,�S�K�@�g��҉��ώ�,4F,139.407856,35.706721,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,�~,�~,�~,�~,�~,��,��,0900_1715,0900_1715,0900_1715,0900_1715,0900_1715,,,,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_001_03_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_001_03_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_001_03_3.jpg,,201901,,
13000,3,1,2,1,�����s�l���v���U,�����s,�`��œ񒚖�5��6��,��256�X�N�G�A�r��1�E2�K,���@�\�g�C��,1F,139.751659,35.652592,JGD2011,���p,�~,��,C.�蓮������,��,��,��,��,��,��,��,��,��,��,��,0930_1730,0930_1730,0930_1730,0930_1730,0930_1730,0930_1730,,0930_1730,���j���E�N���N�n�͋x�قƂȂ邽�߁A���p�ł��Ȃ�,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_002_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_002_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_002_01_3.jpg,���@�����ē��͍��N�x�ݒu�\��,201901,202211,
13000,3,1,3,1,�����s�哇�x����,�����s,�哇���������I���_�V222�Ԓn1,,�g��җp�֏�,1F,139.357449,34.757454,JGD2011,���p,�~,�~,C.�蓮������,��,�~,�~,��,�~,�~,�~,�~,�~,��,��,0830_1715,0830_1715,0830_1715,0830_1715,0830_1715,,,,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_003_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_003_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_003_01_3.jpg,���ɉ��C�̂��ߗߘa5�N5���܂Ŏg�p�s��,201901,,
13000,3,1,4,1,�O��x����꒡��,�����s,�O��ɓ�642�Ԓn,,1�K���ړI�g�C��,1F,139.517245,34.118767,JGD2011,���p,�~,�~,A.���������ˁi�����{�^���j,��,��,�~,��,��,��,�~,��,�~,��,��,0830_1700,0830_1700,0830_1700,0830_1700,0830_1700,,,,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_004_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_004_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_004_01_3.jpg,,201901,,
13000,3,1,5,1,�����s����x��,�����s,���䒬��ꋽ2466�Ԓn2,,2�K�k������ł��g�C��,2F,139.788908,33.110034,JGD2011,���p,�~,�~,A.���������ˁi�����{�^���j,��,��,��,��,��,��,�~,��,�~,��,��,0830_1715,0830_1715,0830_1715,0830_1715,0830_1715,,,,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_005_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_005_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_005_01_3.jpg,,201901,,
13000,3,1,5,2,�����s����x��,�����s,���䒬��ꋽ2466�Ԓn2,,�W���z�[����������ł��g�C��,2F,139.788866,33.10962,JGD2011,���p,�~,�~,A.���������ˁi�����{�^���j,��,��,��,��,��,��,�~,��,�~,��,��,0900_1630,0900_1630,0900_1630,0900_1630,0900_1630,0900_1630,0900_1630,0900_1630,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_005_02_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_005_02_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_005_02_3.jpg,,201901,,
13000,3,1,5,3,�����s����x��,�����s,���䒬��ꋽ2466�Ԓn2,,3�K�k������ł��g�C��,3F,139.788921,33.110041,JGD2011,���p,�~,�~,A.���������ˁi�����{�^���j,��,��,��,��,��,��,�~,��,�~,��,��,0830_1715,0830_1715,0830_1715,0830_1715,0830_1715,,,,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_005_03_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_005_03_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_005_03_3.jpg,,201901,,
13000,3,1,6,1,�����s���}���x���꓇�o����,�����s,���}�����꓇�����n,,�꓇�o��������ł��g�C��,1F,142.161585,26.640013,JGD2011,���p,�~,�~,C.�蓮������,�~,��,�~,��,�~,�~,�~,�~,�~,�~,,0800_1715,0800_1715,0800_1715,0800_1715,0800_1715,,,,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_006_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_006_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_006_01_3.jpg,�J�����̂ݗ��p�\,201901,,
13000,3,1,7,1,�哇�x��������,�����s,�哇���������ԓ�90-14,,�g��җp�֏�,1F,139.357295,34.771425,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,��,��,�~,��,��,��,��,0830_1715,0830_1715,0830_1715,0830_1715,0830_1715,,,,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_007_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_007_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_01_007_01_3.jpg,�ߘa3�N5�����ݒu�B��􂢏ꂠ��B,202111,202111,
13000,3,5,1,1,�����s��������,�����s,�������s�򒬓񒚖�2-21,,����ł��g�C��,1F,139.469918,35.69758,JGD2011,���p,�~,�~,A.���������ˁi�����{�^���j,��,��,��,��,��,��,�~,��,��,��,��,0900_1700,0900_1700,0900_1700,0900_1700,0900_1700,0900_1700,,,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_05_001_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_05_001_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_05_001_01_3.jpg,,202011,202011,
13000,3,7,1,1,�哇�����։�,�����s,�����s�哇����Î����d�Q,,�։��@�����L��֏�,1F,139.432882,34.763817,JGD2011,���p,��,�~,C.�蓮������,��,��,��,��,��,��,�~,��,��,�~,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_001_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_001_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_001_01_3.jpg,,201901,202111,
13000,3,7,1,2,�哇�����։�,�����s,�����s�哇����Î����d�Q,,�։��@���ԏ�֏�,1F,139.433199,34.762335,JGD2011,���p,��,�~,C.�蓮������,��,��,�~,�~,�~,�~,�~,��,�~,�~,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_001_02_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_001_02_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_001_02_3.jpg,,201901,202111,
13000,3,7,1,3,�哇�����։�,�����s,�哇����Î����d�Q,,�֎����ّO�֏�,1F,139.434043,34.762084,JGD2011,���p,�~,�~,C.�蓮������,��,��,��,��,��,�~,�~,�~,�~,��,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,,,,�֏����C�H�����̂��߁A�������~�߂Ƃ����B,202111,202111,
13000,3,7,1,4,�哇�����։�,�����s,�哇����Î����d�Q,,�֎����ٕ֏�,1F,139.434251,34.762193,JGD2011,���p,�~,�~,C.�蓮������,��,�~,��,��,��,��,�~,��,�~,�~,��,0830_1630,0830_1630,0830_1630,0830_1630,0830_1630,0830_1630,0830_1630,0830_1630,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_001_04_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_001_04_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_001_04_3.jpg,��􂢏ꂠ��B,202111,202111,
13000,3,7,2,1,�C�̂ӂ邳�Ƒ�,�����s,�����s�哇����Î�����Q�Ԓn�P,,�C�̂ӂ邳�Ƒ��@���ԏ�֏�,1F,139.445267,34.744533,JGD2011,���p,�~,�~,C.�蓮������,��,��,��,��,�~,�~,�~,�~,�~,�~,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_002_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_002_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_002_01_3.jpg,,201901,202111,
13000,3,7,2,2,�C�̂ӂ邳�Ƒ�,�����s,�哇����Î�����Q�Ԓn�P,,�Z���g�������b�W�֏�,1F,139.443663,34.744982,JGD2011,���p,�~,�~,C.�蓮������,��,�~,�~,��,�~,�~,�~,�~,�~,�~,��,0830_1700,0830_1700,0830_1700,0830_1700,0830_1700,0830_1700,0830_1700,0830_1700,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_002_02_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_002_02_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_002_02_3.jpg,�j�q�֏��ƌ��p�B��􂢏�A���֊�A��֊�A�|���p�􂢏ꂠ��B,202111,202111,
13000,3,7,3,1,�I�^�C�l�l���n,�����s,�����s�哇���g���`,,�I�^�C�l�l���n�@�֏�,1F,139.44438,34.701997,JGD2011,���p,�~,�~,C.�蓮������,��,��,��,��,��,�~,�~,��,��,�~,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_003_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_003_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_003_01_3.jpg,,201901,202111,
13000,3,7,4,1,�哇���̌����n,�����s,�哇�����������̌�1�Ԓn�ق�,,�哇���̌����n����ł��g�C��,1F,139.351232,34.757134,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,�~,�~,�~,��,�~,��,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_004_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_004_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_004_01_3.jpg,,201901,,
13000,3,7,5,1,�哇��l���n,�����s,�哇���������a��102�Ԓn3,,��l���n����ł��g�C��,1F,139.351608,34.767026,JGD2011,���p,�~,�~,C.�蓮������,��,��,��,��,��,��,��,��,��,�~,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_005_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_005_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_005_01_3.jpg,,201901,202111,
13000,3,7,6,1,�哇��c�l���n,�����s,�哇�����c���V�J199�Ԓn,,��c�l���n����ł��g�C��,1F,139.361255,34.796111,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,��,�~,�~,�~,��,��,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_006_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_006_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_006_01_3.jpg,,201901,202111,
13000,3,7,7,1,�_�Ó��O�l���n,�����s,�_�Ó���1745�Ԓn1,,�O�l���n�i�c�}���j����ł��g�C��,1F,139.13313,34.202029,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,��,�~,�~,��,��,��,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_007_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_007_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_007_01_3.jpg,,201901,202111,
13000,3,7,7,2,�_�Ó��O�l���n,�����s,�_�Ó���1745�Ԓn1,,�O�l���n�i�w�r��j����ł��g�C��,1F,139.13311,34.202014,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,�~,�~,��,��,��,��,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_007_02_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_007_02_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_007_02_3.jpg,,201901,202111,
13000,3,7,8,1,�_�Ó�����K���n,�����s,�_�Ó�������K123�Ԓn��,,��K���n����ł��g�C��,1F,139.133355,34.216757,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,�~,�~,�~,��,�~,��,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_008_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_008_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_008_01_3.jpg,,201901,202111,
13000,3,7,9,1,�_�Ó������l���n,�����s,�_�Ó��������l1�Ԓn��,,���l���n����ł��g�C��,1F,139.137846,34.228081,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,�~,�~,�~,��,�~,�~,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_009_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_009_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_009_01_3.jpg,,201901,202111,
13000,3,7,10,1,�H���Y���n,�����s,�����s�V�������i����,,�H���Y���n�@�֏�,1F,139.275306,34.376098,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,�~,�~,�~,��,�~,�~,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_010_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_010_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_010_01_3.jpg,,201901,202111,
13000,3,7,11,1,�H���Y�����i�R���V�A���j,�����s,�����s�V�������w�R,,�H���Y�����R���V�A���@�֏�,1F,139.274393,34.378296,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,�~,�~,�~,�~,��,�~,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_011_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_011_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_011_01_3.jpg,,201901,202111,
13000,3,7,12,1,�H���Y��c��,�����s,�����s�V�������w�R,,�H���Y��c��@�֏�,1F,139.271136,34.379032,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,�~,�~,�~,�~,��,��,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_012_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_012_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_012_01_3.jpg,,201901,202111,
13000,3,7,13,1,�ԁX�����n,�����s,�����s�V����������,,�ԁX���֏��i�����p�j,1F,139.24283,34.364378,JGD2011,�����p,��,�~,C.�蓮������,��,��,�~,��,�~,�~,�~,�~,��,�~,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_013_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_013_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_013_01_3.jpg,,201901,202111,
13000,3,7,13,2,�ԁX�����n,�����s,�����s�V����������,,�ԁX���֏��i�j���p�j,1F,139.243018,34.364234,JGD2011,�j���p,��,�~,C.�蓮������,��,��,�~,��,�~,�~,�~,�~,��,�~,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,,,,,201901,202111,
13000,3,7,14,1,�ዽ���n,�����s,�����s�V�����ዽ�P,,�ዽ���n�@�֏�,1F,139.282279,34.423818,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,�~,�~,��,��,�~,�~,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_014_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_014_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_014_01_3.jpg,,201901,202111,
13000,3,7,15,1,��y��c��,�����s,���䒬�O��4188�Ԓn,,��y��c��,1F,139.814163,33.126508,JGD2011,���p,�~,�~,C.�蓮������,��,��,��,��,��,��,�~,��,��,��,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_015_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_015_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_015_01_3.jpg,,201901,,
13000,3,7,16,1,��Y��c��,�����s,�����s�V����������,,��Y��c��@�֏�,1F,139.209249,34.330566,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,�~,�~,�~,�~,��,�~,�~,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_016_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_016_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_016_01_3.jpg,,201901,202211,
13000,3,7,17,1,��ꋽ���n,�����s,���䒬��ꋽ�n��,,��ꋽ���n,1F,139.780626,33.109171,JGD2011,���p,��,�~,C.�蓮������,��,��,�~,�~,�~,�~,�~,��,�~,��,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_017_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_017_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_017_01_3.jpg,,201901,,
13000,3,7,18,1,�劃�Y���n,�����s,���䒬��ꋽ�n��,,�劃�Y���n,1F,139.76291,33.102975,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,�~,�~,�~,�~,�~,��,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_018_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_018_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_018_01_3.jpg,,201901,,
13000,3,7,19,1,�哇��_�Β������n,�����s,�哇����������R622�Ԓn10��,,��_�Β������n����ł��g�C��,1F,139.379782,34.73772,JGD2011,���p,�~,�~,C.�蓮������,�~,��,�~,��,�~,�~,�~,��,�~,��,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_019_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_019_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_019_01_3.jpg,,201901,202111,
13000,3,7,19,2,�哇��_�Β������n,�����s,�哇����������R622�Ԓn10��,,�W�]���x�e�ɕ֏�,1F,139.380277,34.737821,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,��,�~,�~,��,��,�~,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_019_02_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_019_02_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_019_02_3.jpg,��􂢏ꂠ��B,202111,202111,
13000,3,7,20,1,�哇����������,�����s,�哇����Î����d2�Ԓn,,�哇�����������Ȃ��悵�L�ꂾ��ł��g�C��,1F,139.435405,34.760698,JGD2011,���p,�~,�~,C.�蓮������,��,��,��,��,�~,�~,�~,��,��,��,��,0830_1700,0830_1700,0830_1700,0830_1700,0830_1700,0830_1700,0830_1700,0830_1700,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_020_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_020_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_020_01_3.jpg,,201901,202211,
13000,3,7,20,2,�哇����������,�����s,�哇����Î����d2�Ԓn,,�哇���������������O����ł��g�C��,1F,139.434495,34.761394,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,�~,�~,�~,��,�~,�~,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_020_02_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_020_02_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_020_02_3.jpg,,201901,202111,
13000,3,7,21,1,�o�����n,�����s,���䒬�O��4100�Ԓn,,�o�����n,1F,139.835586,33.11352,JGD2011,���p,�~,�~,C.�蓮������,��,��,��,�~,�~,�~,�~,��,�~,��,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_021_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_021_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_021_01_3.jpg,,201901,,
13000,3,7,22,1,�쌴���n,�����s,���䒬��ꋽ�n��,,�쌴���n,1F,139.755548,33.105689,JGD2011,���p,�~,�~,C.�蓮������,�~,�~,�~,��,�~,�~,�~,�~,��,��,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_022_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_022_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_022_01_3.jpg,,201901,,
13000,3,7,23,1,�����n,�����s,�����s�V����������,,�����n�@�֏�,1F,139.212383,34.335652,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,�~,�~,�~,��,�~,�~,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_023_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_023_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_023_01_3.jpg,,201901,202111,
13000,3,7,24,1,����A������,�����s,���䒬��ꋽ2834�Ԓn,,����A�������N�ł��g�C��No.1,1F,139.782349,33.111162,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,��,��,�~,��,��,��,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_024_01_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_024_01_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_024_01_3.jpg,,201901,,
13000,3,7,24,2,����A������,�����s,���䒬��ꋽ2834�Ԓn,,����A�������N�ł��g�C��No.4,1F,139.787514,33.110825,JGD2011,���p,�~,�~,C.�蓮������,��,��,�~,��,��,��,�~,��,��,��,��,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,0000_2359,,,,,,,,,,,,,,,,,,,,,,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_024_02_1.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_024_02_2.jpg,http://www.opendata.metro.tokyo.jp/fukushihoken/wc-photos/13000_03_07_024_02_3.jpg,,201901,,