�敪,�W�v��Ɛ��i�Ёj,�����E�̎x���z�͓����^��t�ҕ��ρ^���ϔN��i�΁j,�����E�̎x���z�͓����^��t�ҕ��ρ^���z�i�~�j,�����E�̎x���z�͓����^�����^���ϔN��i�΁j,�����E�̎x���z�͓����^�����^���z�i�~�j,�����E�̎x���z�͓����^�ے��^���ϔN��i�΁j,�����E�̎x���z�͓����^�ے��^���z�i�~�j,�����E�̎x���z�͓����^�W���^���ϔN��i�΁j,�����E�̎x���z�͓����^�W���^���z�i�~�j,�����E�ł��x���z���قȂ�^�W�v��Ɛ��i�Ёj,�����E�ł��x���z���قȂ�^��t�ҕ��ρ^���ϔN��i�΁j,�����E�ł��x���z���قȂ�^��t�ҕ��ρ^���z�i�~�j,�����E�ł��x���z���قȂ�^�����^���ϔN��i�΁j,�����E�ł��x���z���قȂ�^�����^���z�i�~�j,�����E�ł��x���z���قȂ�^�ے��^���ϔN��i�΁j,�����E�ł��x���z���قȂ�^�ے��^���z�i�~�j,�����E�ł��x���z���قȂ�^�W���^���ϔN��i�΁j,�����E�ł��x���z���قȂ�^�W���^���z�i�~�j
�����Y�ƌv�^�ō�,,,,,460000,,370000,,190000,,,,,450000,,370000,,280000
�����Y�ƌv�^����,476,47.3,55239,51.2,87469,47.5,60098,44.2,25597,239,47,56814.6,50.7,92559,47.7,53384,42.9,29656
�����Y�ƌv�^�Œ�,,,,,6000,,1700,,3000,,,,,3800,,2700,,5000
���݋Ɓ^�ō�,,,,,315000,,240000,,190000,,,,,210000,,180000,,160000
���݋Ɓ^����,43,48.6,79930,53.3,106136,48.9,85323,44.5,52299,26,48.5,76304.7,52.8,116980,49.2,80618,43.1,25539
���݋Ɓ^�Œ�,,,,,10000,,5000,,3000,,,,,40000,,20000,,6200
�����Ɓ^�ō�,,,,,250000,,200000,,80000,,,,,450000,,370000,,280000
�����Ɓ^����,150,47.9,44259,51.3,78350,48,50606,46,17756,61,47.8,58503.6,51.7,92161,48.7,54367,43.8,36286
�����Ɓ^�Œ�,,,,,15000,,10000,,3000,,,,,20000,,7000,,5000
���ʐM�Ɓ^�ō�,,,,,218000,,208300,,70000,,,,,350000,,170000,,134000
���ʐM�Ɓ^����,24,46.4,60154,51,98803,47.6,73988,42.3,19194,16,46.2,58379.3,49,97875,47.4,52337,42.3,33539
���ʐM�Ɓ^�Œ�,,,,,10000,,6200,,4000,,,,,45600,,15500,,10000
�^�A�ƁC�X�֋Ɓ^�ō�,,,,,130000,,80000,,50000,,,,,170000,,205000,,173800
�^�A�ƁC�X�֋Ɓ^����,18,51.9,32700,55.5,36343,52.6,38228,47.4,20454,16,48.6,53767.3,53.3,87291,48.7,74861,46.6,24486
�^�A�ƁC�X�֋Ɓ^�Œ�,,,,,7000,,3400,,10000,,,,,28300,,28800,,6000
�����ƁC�����Ɓ^�ō�,,,,,230000,,150000,,60000,,,,,192000,,176100,,104300
�����ƁC�����Ɓ^����,90,47.8,44881,51.9,69006,47.7,44614,43.8,22282,40,46.9,57215,50.9,98215,48.7,55898,42.6,32581
�����ƁC�����Ɓ^�Œ�,,,,,20000,,1700,,5000,,,,,35000,,10000,,10000
���Z�ƁC�ی��Ɓ^�ō�,,,,,395000,,268000,,153000,,,,,115200,,67500,,21400
���Z�ƁC�ی��Ɓ^����,13,45.2,88440,49.3,146881,45.5,98164,40.8,15691,7,47.1,27403,54.1,34141,46.7,25526,39.5,16480
���Z�ƁC�ی��Ɓ^�Œ�,,,,,61400,,10000,,7800,,,,,3800,,2700,,5000
�s���Y�ƁC���i���݋Ɓ^�ō�,,,,,150000,,70000,,30000,,,,,165700,,32800,,21600
�s���Y�ƁC���i���݋Ɓ^����,14,44.2,59925,49.5,101030,43.9,49337,38.7,23846,9,39.1,39615,44.6,82413,37.6,27000,35.1,10684
�s���Y�ƁC���i���݋Ɓ^�Œ�,,,,,42000,,25000,,20000,,,,,20800,,15000,,8600
�w�p�����C���E�Z�p�T�[�r�X�Ɓ^�ō�,,,,,253500,,120000,,120000,,,,,294000,,106700,,75000
�w�p�����C���E�Z�p�T�[�r�X�Ɓ^����,28,43.6,47494,47.9,80208,42.5,33866,40.8,30596,18,45.7,71584.2,48.5,126724,46.6,49891,40.8,48461
�w�p�����C���E�Z�p�T�[�r�X�Ɓ^�Œ�,,,,,6000,,3000,,5000,,,,,40000,,22500,,15000
�h���ƁC���H�T�[�r�X�Ɓ^�ō�,,,,,60000,,55000,,50000,,,,,150000,,100000,,32500
�h���ƁC���H�T�[�r�X�Ɓ^����,7,47.1,41833,49.7,50000,46.6,45555,46.4,36333,9,45.1,45869,44.4,87676,44.5,44792,46.4,18736
�h���ƁC���H�T�[�r�X�Ɓ^�Œ�,,,,,30000,,15000,,18000,,,,,30000,,8200,,7000
�����֘A�T�[�r�X�ƁC��y�Ɓ^�ō�,,,,,460000,,370000,,140000,,,,,110000,,80000,,20000
�����֘A�T�[�r�X�ƁC��y�Ɓ^����,23,45.9,53735,49.4,83888,46.3,50666,41,26153,6,44.3,50724.1,50.4,68333,41.4,50000,42,14000
�����֘A�T�[�r�X�ƁC��y�Ɓ^�Œ�,,,,,20000,,10000,,10000,,,,,47000,,20000,,8000
����C�w�K�x����(�w�Z����������j�^�ō�,,,,,100000,,65000,,45000,,,,,256300,,22500,,70000
����C�w�K�x����(�w�Z����������j�^����,13,38,34118,42.2,52142,37.5,32320,34.6,22850,6,45.6,80228.3,48.6,122326,42.6,16666,41.3,32727
����C�w�K�x����(�w�Z����������j�^�Œ�,,,,,20000,,16600,,7000,,,,,15000,,7500,,5000
��ÁC�����^�ō�,,,,,150000,,50000,,30000,,,,,118600,,56000,,34000
��ÁC�����^����,18,48.9,40300,46.9,74250,50.7,28500,48.9,16666,11,49,51198.1,42.5,98353,56.1,33629,47.2,27900
��ÁC�����^�Œ�,,,,,30000,,5000,,10000,,,,,40000,,22500,,10000
�T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j�^�ō�,,,,,195000,,125700,,60000,,,,,141800,,106600,,30000
�T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j�^����,35,47.6,58690,51.2,88898,47.4,69088,45.2,31533,14,49.4,50469.5,52.7,79937,50.4,52020,45.8,23694
�T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j�^�Œ�,,,,,15000,,17500,,5000,,,,,20000,,10000,,9300
10�`49�l�^�ō�,,,,,460000,,370000,,153000,,,,,450000,,370000,,280000
10�`49�l�^����,295,47.3,49393,50.9,80516,47.2,50507,44.3,22659,141,47.5,59665.3,50.1,99616,48.3,54520,44.4,31402
10�`49�l�^�Œ�,,,,,6000,,1700,,3000,,,,,20000,,8200,,5000
50�`99�l�^�ō�,,,,,300000,,236000,,180000,,,,,294000,,180000,,160000
50�`99�l�^����,113,46.7,48367,51.4,75040,47.5,47290,42.3,29536,54,47.9,71143.9,51.2,104427,48.7,69057,43.8,39768
50�`99�l�^�Œ�,,,,,7000,,3400,,3000,,,,,15000,,7000,,5000
100�`299�l�^�ō�,,,,,315000,,240000,,190000,,,,,234300,,225000,,173800
100�`299�l�^����,68,47.7,67163,51.3,108766,47.8,79187,45.5,25662,44,46.1,47522.5,51.1,78796,46.9,46373,41.5,23109
100�`299�l�^�Œ�,,,,,15000,,15000,,5000,,,,,3800,,2700,,5000
