����(��),�C���^�[�l�b�g�ʔ�,�C���^�[�l�b�g�ʔ�(��)/(3197��),�ˋ�E�s������,�ˋ�E�s������(��)/(1919��),�T�C�h�r�W�l�X���@,�T�C�h�r�W�l�X���@(��)/(375��),�������@,�������@(��)/(300��),�}���`�E�}���`�܂������@,�}���`�E�}���`�܂������@(��)/(284��),�N����T�����v���@,�N����T�����v���@(��)/(126��),�A�|�C���g�����g�Z�[���X,�A�|�C���g�����g�Z�[���X(��)/(128��),�L���b�`�Z�[���X,�L���b�`�Z�[���X(��)/(112��)
1,�A�_���g���T�C�g,1362,�A�_���g���T�C�g,1356,���̓��E�E����,82,�A�_���g���T�C�g,82,���̓��E�E����,48,���{��y����,27,���{��y����,12,�G�X�e�e�B�b�N�T�[�r�X,19
2,�f�W�^���R���e���c���,189,�f�W�^���R���e���c���,195,���N�H�i,35,�G�X�e�e�B�b�N�T�[�r�X,30,���N�H�i,41,�p�\�R���\�t�g,12,���̓��E�E����,11,���̗����e�p��,15
2,,,,,,,,,,,,,,,�^�����g�E���f�����E,15
3,�o��n�T�C�g,186,���̃f�W�^���R���e���c,74,���{��y����,27,�o��n�T�C�g,19,���{��y����,30,���̋����E�u��,11,�r�W�l�X�E����,10,,
3,,,,,,,,,,,,,�^�����g�E���f���{������,10,,
4,���̃f�W�^���R���e���c,136,�o��n�T�C�g,39,���ϕi,21,���ϕi,15,���ϕi,29,���̓��E�E����,10,,,�^�����g�E���f���{������,11
5,��z���s,111,���݃A�p�[�g,38,�o��n�T�C�g,19,���̗����e�p��,14,���i���,22,���̗����e�p��,6,�A�N�Z�T���[,8,�G��E����,7
5,,,,,,,,,,,�r�W�l�X����,6,���ϕi,8,�B�e�T�[�r�X,7
5,,,,,,,,,,,�G�X�e�e�B�b�N�T�[�r�X,6,,,,
6,���N�H�i,93,���i���,29,�r�W�l�X����,16,��ÃT�[�r�X,12,�����T�[�r�X���,13,,,,,,
7,�I�����C���Q�[��,83,���M��,27,�^�����g�E���f�����E,15,���N�H�i,11,�p�\�R���\�t�g,9,,,���̗����e�p��,7,���ϕi,5
7,,,,,���i���,15,,,���̋����E�u��,9,,,,,��ÃT�[�r�X,5
8,�^���C,40,�𖱂��̑��T�[�r�X,18,,,�C���^�[�l�b�g�ڑ����,10,,,�����T�[�r�X���,5,�p�\�R���\�t�g,6,,
8,���z��,40,,,,,,,,,,,,,,
9,,,�g�ѓd�b�T�[�r�X,12,�p�\�R���\�t�g,14,�f�W�^���R���e���c���,8,�I�����C���Q�[��,8,�^�����g�E���f���{������,4,�����T�[�r�X���,4,���_�C�{�u��,4
9,,,,,,,���̃f�W�^���R���e���c,8,,,,,�B�e�T�[�r�X,4,�O�H,4
9,,,,,,,,,,,,,�G�X�e�e�B�b�N�T�[�r�X,4,,
9,,,,,,,,,,,,,�𖱂��̑��T�[�r�X,4,,
9,,,,,,,,,,,,,�^�����g�E���f�����E,4,,
10,�a�m�E�w�l�p�o�b�O,37,�O�H,9,�����T�[�r�X���,13,,,�f�W�^���f�B�X�N�\�t�g,7,���̃f�W�^���R���e���c,3,,,,
,,,,,,,,,�r�W�l�X����,7,,,,,,
