,�����ʁi��t�j,�L�����ʁi��t�j,�r�o�ʁi��t�j,���Ȓ��ԏ����ʁi��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ�����Đ����p�ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ����㎩�ȍŏI�����ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ�����ϑ������ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ�����ϑ����ڍŏI�����ʁj�i��t�j,���Ȍ��ʉ��ʁi��t�j,���Ȗ������ʁi��t�j,���Ȗ������ʁi���A���Ȗ������Đ����p�ʁj�i��t�j,���Ȗ������ʁi���A���Ȗ��������ȍŏI�����ʁj�i��t�j,���Ȗ������ʁi���A���Ȗ������ϑ������ʁj�i��t�j,���Ȗ������ʁi���A���Ȗ������ϑ����ڍŏI�����ʁj�i��t�j,�ϑ������ʁi��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʓ��A�ϑ����ԏ�����ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʓ��A�ϑ����ԏ�����Đ����p�ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʓ��A�ϑ����ԏ�����ŏI�����ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ڍŏI�����ʁj�i��t�j,�ϑ����ʉ��ʁi��t�j,�ϑ��ŏI�����ʁi��t�j,�Đ����p�ʁi��t�j,���ʉ��ʁi��t�j,�ŏI�����ʁi��t�j,
���v,47,1,46,,,,,,,,46,,,46,0,46,46,43,39,4,0,3,4,39,3,4,
�R���k,,,,,,,,,,,,,,,,,,,,,,,,,,,
���D,0,0,0,,,,,,,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,
���D�i���A�㐅���D�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
���D�i���A�������D�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
���D�i���A���݉��D�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
���D�i���A���̑��̉��D�j,0,0,0,,,,,,,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,
�p��,2,0,2,,,,,,,,2,,,2,,2,2,0,0,0,,1,0,0,1,0,
�p�_,,,,,,,,,,,,,,,,,,,,,,,,,,,
�p�A���J��,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,
�p�v���X�`�b�N��,23,0,22,,,,,,,,22,,,22,0,22,22,22,21,1,0,0,1,21,0,1,
�S������,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,
��������,12,0,12,,,,,,,,12,,,12,,12,12,12,12,0,,,0,12,,0,
�K���X�E�����킭��,3,0,3,,,,,,,,3,,,3,0,3,3,3,0,3,0,,3,0,,3,
�z����,0,,0,,,,,,,,0,,,0,,0,0,0,0,,,,,0,,,
���ꂫ,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,,0,0,,0,
���ꂫ�i���A�R���N���[�g��j,0,,0,,,,,,,,0,,,0,,0,0,0,0,,,,,0,,,
���ꂫ�i���A�A �X �t  �@ ��  �g  �  �R  ��  �N  �� �[  �g  ��j,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ꂫ�i���A���̑��̂��ꂫ�ށj,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,,0,0,,0,
�ΖȊܗL�Y�Ɣj����,,,,,,,,,,,,,,,,,,,,,,,,,,,
�΂�����,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,,,,,,,,,,,,,,,,,,,,,,,,,,,
�؂���,4,,4,,,,,,,,4,,,4,,4,4,2,2,0,,1,0,2,1,0,
�@�ۂ���,,,,,,,,,,,,,,,,,,,,,,,,,,,
���A�����c��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����̂ӂ�A,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����̎���,,,,,,,,,,,,,,,,,,,,,,,,,,,
����13����,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����p����,2,,2,,,,,,,,2,,,2,,2,2,2,2,0,,,0,2,,0,
���̑�,1,0,1,,,,,,,,1,,,1,0,1,1,1,1,0,0,,0,1,,0,
���ʊǗ��Y�Ɣp����,0,,0,,,,,,,,0,,,0,,0,0,0,0,,,0,,0,0,,
�p��,0,,0,,,,,,,,0,,,0,,0,0,0,0,,,0,,0,0,,
�p�_,,,,,,,,,,,,,,,,,,,,,,,,,,,
�p�A���J��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�������p����,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p����,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A�pPCB���j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A�p�Ζȓ��j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��́j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̎w �� �� �� �� �� �D�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̍z �� ���j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔R �� �k�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̂� �� �� ��j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔p ���j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̉��D�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔p�_�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔p�A���J���j,,,,,,,,,,,,,,,,,,,,,,,,,,,
