�s�����ԍ�,�s������,���F�K���X,���F�K���X,���̑��K���X,�����e��,�y�b�g�{�g��,�v���X�`�b�N���e��,�v���X�`�b�N���e��(���A���F�g���C�ȊO�̃v���X�`�b�N),�v���X�`�b�N���e��(���A���F�g���C),�X�`�[��,�A���~,�i�{�[��,���p�b�N,���{�i�ڐ�
101,���c��,��,��,��,��,��,��,��,,��,��,��,��,10
102,������,��,��,��,,��,��,��,��,��,��,��,��,10
103,�`��,��,��,��,,��,��,��,,��,��,��,,8
104,�V�h��,��,��,��,,��,��,��,��,��,��,��,��,10
105,������,��,��,��,,��,��,��,��,��,��,��,��,10
106,�䓌��,��,��,��,,��,��,��,��,��,��,��,��,10
107,�n�c��,��,��,��,,��,��,��,��,��,��,��,��,10
108,�]����,��,��,��,,��,��,��,,��,��,��,��,9
109,�i���,��,��,��,��,��,��,��,,��,��,��,��,10
110,�ڍ���,��,��,��,,��,��,��,,��,��,��,��,9
111,��c��,��,��,��,,��,��,��,,��,��,��,��,9
112,���c�J��,��,��,��,,��,��,��,��,��,��,��,��,10
113,�a�J��,��,��,��,,��,��,,��,��,��,��,��,9
114,�����,��,��,��,,��,��,��,,��,��,��,��,9
115,������,��,��,��,,��,��,��,,��,��,��,��,9
116,�L����,��,��,��,��,��,��,��,��,��,��,��,��,11
117,�k��,��,��,��,,��,��,,��,��,��,��,��,9
118,�r���,��,��,��,,��,��,,��,��,��,��,��,9
119,����,��,��,��,,��,��,��,��,��,��,��,��,10
120,���n��,��,��,��,,��,��,��,,��,��,��,��,9
121,������,��,��,��,,��,��,,��,��,��,��,��,9
122,������,��,��,��,,��,��,��,��,��,��,��,��,10
123,�]�ː��,��,��,��,,��,��,��,,��,��,��,��,9
201,�����q�s,��,��,��,,��,��,��,,��,��,��,��,9
202,����s,��,��,��,,��,��,��,,��,��,��,,8
203,������s,��,��,��,,��,��,��,��,��,��,��,��,10
204,�O��s,��,��,��,��,��,��,��,,��,��,��,��,10
205,�~�s,��,��,��,��,��,��,��,��,��,��,��,��,11
206,�{���s,��,��,��,,��,��,��,,��,��,��,��,9
207,�����s,��,��,��,,��,��,��,��,��,��,��,��,10
208,���z�s,��,��,��,��,��,��,��,,��,��,��,��,10
209,���c�s,��,��,��,��,��,��,��,��,��,��,��,��,11
210,������s,��,��,��,,��,��,��,,��,��,��,��,9
211,�����s,��,��,��,��,��,��,��,��,��,��,��,��,11
212,����s,��,��,��,,��,��,��,,��,��,��,��,9
213,�����R�s,��,��,��,,��,��,��,,��,��,��,��,9
214,�������s,��,��,��,��,��,��,��,,��,��,��,��,10
215,�����s,��,��,��,,��,��,��,,��,��,��,��,9
218,�����s,��,��,��,��,��,��,��,,��,��,��,,9
219,���]�s,��,��,��,��,��,,,,��,��,��,��,9
220,����a�s,��,��,��,,��,��,��,��,��,��,��,��,10
221,�����s,��,��,��,��,��,��,��,��,��,��,��,��,11
222,���v���Ďs,��,��,��,,��,��,��,,��,��,��,��,9
223,�������R�s,��,��,��,,��,��,��,,��,��,��,��,9
224,�����s,��,��,��,,��,��,��,��,��,��,��,��,10
225,���s,��,��,��,,��,��,,��,��,��,��,��,9
227,�H���s,��,��,��,,��,��,��,��,��,��,��,��,10
228,�������s,��,��,��,,��,��,,��,��,��,��,��,9
229,�������s,��,��,��,,��,��,��,,��,��,��,,8
303,���䒬,��,��,��,,��,��,��,,��,��,��,��,9
305,���̏o��,��,��,��,,��,��,,��,��,��,��,��,9
307,�w����,��,��,��,,��,��,,��,��,��,��,��,9
308,��������,��,��,��,,��,��,,��,��,��,��,��,9
361,�哇��,,,,,��,��,��,,��,��,,,5
362,������,,,��,,��,��,��,,��,��,,,6
363,�V����,��,��,��,,��,,,,��,��,��,,7
364,�_�Ó���,��,��,��,,��,,,,��,��,,��,8
381,�O�,��,��,��,,��,,,,��,��,,,7
382,�䑠����,��,��,��,,��,,,,��,��,,,7
401,���䒬,,,,,��,,,,��,��,,,4
402,�¹����,��,��,��,,��,��,��,,��,��,��,,8
421,���}����,��,��,��,��,��,��,��,,��,��,��,��,10
���v,62,59,59,60,13,62,56,47,27,62,62,56,51,
�䗦(%),100,95,95,97,21,100,90,76,44,100,100,90,82,
