,�r �o �ʁi��t�j,���ڍĐ����p�ʁi��t�j,���ڍŏI�����ʁi��t�j,���ԏ����i���A�� �� �ʁj�i��t�j,���ԏ����i���A������ʁj�i��t�j,���ԏ����i���A������ �Đ����p�ʁj�i��t�j,���ԏ����i���A������ �ŏI�����ʁj�i��t�j,�Đ����p�ʁi��t�j,���ʉ��ʁi��t�j,�ŏI�����ʁi��t�j,
���v,24592,15,61,24516,9365,8679,685,8694,15152,747,
�R���k,3,,0,3,3,2,0,2,0,0,
���D,16462,1,6,16455,1886,1736,150,1737,14569,156,
���D�i���A�㐅���D�j,468,,,468,28,2,26,2,441,26,
���D�i���A�������D�j,13066,,0,13066,71,8,62,8,12995,62,
���D�i���A���݉��D�j,2285,0,4,2281,1675,1628,47,1628,605,51,
���D�i���A���̑��̉��D�j,643,1,2,640,112,97,14,99,528,16,
�p��,31,,0,31,5,5,0,5,26,0,
�p�_,34,,,34,7,7,0,7,27,0,
�p�A���J��,33,,,33,3,3,0,3,31,0,
�p�v���X�`�b�N��,311,0,9,302,209,182,27,182,93,36,
�S������,0,,0,0,0,0,0,0,0,0,
��������,147,3,0,143,143,130,13,133,,13,
�K���X�E�����킭��,680,2,5,673,648,514,134,516,25,139,
�z����,46,,1,45,45,45,1,45,,1,
���ꂫ,5868,7,19,5842,5831,5628,203,5635,10,223,
���ꂫ�i���A�R���N���[�g��j,3701,3,0,3698,3697,3652,45,3656,1,45,
���ꂫ�i���A�A �X �t  �@ ��  �g  �  �R  ��  �N  �� �[  �g  ��j,1019,4,0,1015,1006,1003,3,1007,9,3,
���ꂫ�i���A���̑��̂��ꂫ�ށj,1148,0,19,1129,1128,972,156,972,0,175,
�ΖȊܗL�Y�Ɣj����,40,,6,34,34,25,9,25,,15,
�΂�����,6,,1,5,5,3,2,3,,3,
������,49,0,0,49,23,22,0,22,26,0,
�؂���,349,0,0,349,104,101,3,101,245,3,
�@�ۂ���,6,,,6,2,1,0,1,4,0,
���A�����c��,49,1,,48,24,24,0,25,24,0,
�����n�Ō`�s�v��,,,,,,,,,,,
�����̂ӂ�A,41,,,41,27,27,,27,15,,
�����̎���,,,,,,,,,,,
����13����,0,,,0,0,,,,,,
�����p����,336,,5,331,331,191,140,191,,145,
���̑�,12,,2,10,10,10,0,10,,2,
���ʊǗ��Y�Ɣp����,89,0,7,82,26,23,3,23,56,10,
�p��,4,,,4,1,1,0,1,4,0,
�p�_,21,,,21,6,6,,6,15,,
�p�A���J��,2,,,2,0,0,,0,2,,
�������p����,37,0,1,35,6,4,2,4,29,3,
����L�Q�p����,25,,6,19,13,12,1,12,6,7,
����L�Q�p�����i���A�pPCB���j,3,,,3,3,3,0,3,,0,
����L�Q�p�����i���A�p�Ζȓ��j,9,,6,3,3,2,1,2,,7,
����L�Q�p�����i���A���̑��́j,13,,0,13,7,7,0,7,6,0,
����L�Q�p�����i���A���̑��̎w �� �� �� �� �� �D�j,1,,,1,0,0,0,0,1,0,
����L�Q�p�����i���A���̑��̍z �� ���j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔R �� �k�j,0,,,0,0,0,0,0,,0,
����L�Q�p�����i���A���̑��̂� �� �� ��j,7,,,7,7,7,0,7,,0,
����L�Q�p�����i���A���̑��̔p ���j,2,,,2,0,0,0,0,2,0,
����L�Q�p�����i���A���̑��̉��D�j,0,,0,0,0,0,0,0,0,0,
����L�Q�p�����i���A���̑��̔p�_�j,1,,,1,0,0,0,0,1,0,
����L�Q�p�����i���A���̑��̔p�A���J���j,2,,,2,0,0,0,0,2,0,
