,�r �o �ʁi��t�j,���ڍĐ����p�ʁi��t�j,���ڍŏI�����ʁi��t�j,���ԏ����i���A�� �� �ʁj�i��t�j,���ԏ����i���A������ʁj�i��t�j,���ԏ����i���A������ �Đ����p�ʁj�i��t�j,���ԏ����i���A������ �ŏI�����ʁj�i��t�j,�Đ����p�ʁi��t�j,���ʉ��ʁi��t�j,�ŏI�����ʁi��t�j,
���v,31,,,31,17,15,2,15,14,2,
�R���k,,,,,,,,,,,
���D,5,,,5,1,1,0,1,4,0,
���D�i���A�㐅���D�j,,,,,,,,,,,
���D�i���A�������D�j,,,,,,,,,,,
���D�i���A���݉��D�j,,,,,,,,,,,
���D�i���A���̑��̉��D�j,5,,,5,1,1,0,1,4,0,
�p��,1,,,1,0,0,0,0,1,0,
�p�_,1,,,1,0,0,,0,1,,
�p�A���J��,5,,,5,1,1,,1,5,,
�p�v���X�`�b�N��,8,,,8,7,7,0,7,1,0,
�S������,,,,,,,,,,,
��������,1,,,1,1,1,0,1,,0,
�K���X�E�����킭��,0,,,0,0,0,0,0,,0,
�z����,,,,,,,,,,,
���ꂫ,2,,,2,2,2,0,2,,0,
���ꂫ�i���A�R���N���[�g��j,2,,,2,2,2,,2,,,
���ꂫ�i���A�A �X �t  �@ ��  �g  �  �R  ��  �N  �� �[  �g  ��j,,,,,,,,,,,
���ꂫ�i���A���̑��̂��ꂫ�ށj,0,,,0,0,,0,,,0,
�ΖȊܗL�Y�Ɣj����,0,,,0,0,0,,0,,,
�΂�����,,,,,,,,,,,
������,,,,,,,,,,,
�؂���,,,,,,,,,,,
�@�ۂ���,,,,,,,,,,,
���A�����c��,,,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,
�����̂ӂ�A,,,,,,,,,,,
�����̎���,,,,,,,,,,,
����13����,,,,,,,,,,,
�����p����,2,,,2,2,0,2,0,,2,
���̑�,0,,,0,0,0,0,0,,0,
���ʊǗ��Y�Ɣp����,6,,,6,3,3,0,3,3,0,
�p��,0,,,0,0,0,0,0,0,0,
�p�_,1,,,1,0,0,,0,1,,
�p�A���J��,0,,,0,0,0,,0,0,,
�������p����,1,,,1,0,0,0,0,1,0,
����L�Q�p����,3,,,3,2,2,0,2,1,0,
����L�Q�p�����i���A�pPCB���j,2,,,2,2,2,,2,,,
����L�Q�p�����i���A�p�Ζȓ��j,,,,,,,,,,,
����L�Q�p�����i���A���̑��́j,1,,,1,0,0,0,0,1,0,
����L�Q�p�����i���A���̑��̎w �� �� �� �� �� �D�j,0,,,0,0,0,,0,0,,
����L�Q�p�����i���A���̑��̍z �� ���j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔R �� �k�j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̂� �� �� ��j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔p ���j,0,,,0,0,0,0,0,0,0,
����L�Q�p�����i���A���̑��̉��D�j,0,,,0,0,0,,0,0,,
����L�Q�p�����i���A���̑��̔p�_�j,0,,,0,0,0,,0,0,,
����L�Q�p�����i���A���̑��̔p�A���J���j,0,,,0,0,0,,0,0,,
