�敪,�����ρ^�W�v��Ɛ��i�Ёj,�����ρ^�Z��蓖�����ρi�~�j,�����ρ^�}�{�Ƒ�����i�~�j,�����ρ^�}�{�Ƒ��Ȃ��i�~�j,�ꗥ�x���^�W�v��Ɛ��i�Ёj,�ꗥ�x���^���ϊz�i�~�j,�ꗥ�x���^�}�{�Ƒ�����i�~�j,�ꗥ�x���^�}�{�Ƒ��Ȃ��i�~�j,�Z��̌`�ԕʎx���^�W�v��Ɛ��i�Ёj,�Z��̌`�ԕʎx���^���ρ^���ϊz�i�~�j,�Z��̌`�ԕʎx���^���ρ^���݁i�~�j,�Z��̌`�ԕʎx���^���ρ^���Ɓi�~�j,�Z��̌`�ԕʎx���^�}�{�Ƒ�����^���ϊz�i�~�j,�Z��̌`�ԕʎx���^�}�{�Ƒ�����^���݁i�~�j,�Z��̌`�ԕʎx���^�}�{�Ƒ�����^���Ɓi�~�j,�Z��̌`�ԕʎx���^�}�{�Ƒ��Ȃ��^���ϊz�i�~�j,�Z��̌`�ԕʎx���^�}�{�Ƒ��Ȃ��^���݁i�~�j,�Z��̌`�ԕʎx���^�}�{�Ƒ��Ȃ��^���Ɓi�~�j
�����Y�ƌv�^�ō�,,,,,,,80000,45000,,,,,,70000,83000,,80000,56000
�����Y�ƌv�^����,223,19011,20338,17628,164,17078,18381,15723,59,22738,24425,20296,24089,25667,21880,21319,23156,18563
�����Y�ƌv�^�Œ�,,,,,,,1500,1000,,,,,,2500,2500,,1000,2500
���݋Ɓ^�ō�,,,,,,,80000,40000,,,,,,70000,70000,,50000,50000
���݋Ɓ^����,25,22453,24529,20100,13,24391,26333,22273,12,21366,21465,21239,23545,24225,22730,18842,18455,19375
���݋Ɓ^�Œ�,,,,,,,10000,10000,,,,,,2500,10000,,1000,5000
�����Ɓ^�ō�,,,,,,,45000,45000,,,,,,63000,25000,,50000,25000
�����Ɓ^����,68,16746,18000,15509,54,15784,16852,14717,14,19163,22000,14824,20952,24769,14750,17455,19231,14889
�����Ɓ^�Œ�,,,,,,,5000,2000,,,,,,5000,5000,,3000,3000
���ʐM�Ɓ^�ō�,,,,,,,40000,40000,,,,,,x,x,,x,x
���ʐM�Ɓ^����,13,23667,24231,23000,12,24261,25417,23000,1,x,x,x,x,x,x,x,x,x
���ʐM�Ɓ^�Œ�,,,,,,,10000,10000,,,,,,x,x,,x,x
�^�A�ƁC�X�֋Ɓ^�ō�,,,,,,,26000,26000,,,,,,-,-,,-,-
�^�A�ƁC�X�֋Ɓ^����,9,13000,13556,12444,9,13000,13556,12444,-,-,-,-,-,-,-,-,-,-
�^�A�ƁC�X�֋Ɓ^�Œ�,,,,,,,5000,5000,,,,,,-,-,,-,-
�����ƁC�����Ɓ^�ō�,,,,,,,80000,30000,,,,,,55000,83000,,55000,56000
�����ƁC�����Ɓ^����,56,18955,21331,16293,39,14460,16346,12417,17,25979,23815,28762,28808,26667,31727,22636,20250,25500
�����ƁC�����Ɓ^�Œ�,,,,,,,5000,2000,,,,,,10000,10000,,5000,5000
���Z�ƁC�ی��Ɓ^�ō�,,,,,,,x,x,,,,,,x,x,,x,x
���Z�ƁC�ی��Ɓ^����,5,24077,18833,28571,2,x,x,x,3,x,x,x,x,x,x,x,x,x
���Z�ƁC�ی��Ɓ^�Œ�,,,,,,,x,x,,,,,,x,x,,x,x
�s���Y�ƁC���i���݋Ɓ^�ō�,,,,,,,x,x,,,,,,x,x,,x,x
�s���Y�ƁC���i���݋Ɓ^����,6,27100,27600,26600,4,x,x,x,2,x,x,x,x,x,x,x,x,x
�s���Y�ƁC���i���݋Ɓ^�Œ�,,,,,,,x,x,,,,,,x,x,,x,x
�w�p�����C���E�Z�p�T�[�r�X�Ɓ^�ō�,,,,,,,30000,30000,,,,,,x,x,,x,x
�w�p�����C���E�Z�p�T�[�r�X�Ɓ^����,9,22333,24286,20625,7,22857,24286,21429,2,x,x,x,x,x,x,x,x,x
�w�p�����C���E�Z�p�T�[�r�X�Ɓ^�Œ�,,,,,,,10000,10000,,,,,,x,x,,x,x
�h���ƁC���H�T�[�r�X�Ɓ^�ō�,,,,,,,20000,20000,,,,,,-,-,,-,-
�h���ƁC���H�T�[�r�X�Ɓ^����,6,11358,11817,10900,6,11358,11817,10900,-,-,-,-,-,-,-,-,-,-
�h���ƁC���H�T�[�r�X�Ɓ^�Œ�,,,,,,,1500,1000,,,,,,-,-,,-,-
�����֘A�T�[�r�X�ƁC��y�Ɓ^�ō�,,,,,,,x,x,,,,,,x,x,,x,x
�����֘A�T�[�r�X�ƁC��y�Ɓ^����,5,26273,25900,26583,3,x,x,x,2,x,x,x,x,x,x,x,x,x
�����֘A�T�[�r�X�ƁC��y�Ɓ^�Œ�,,,,,,,x,x,,,,,,x,x,,x,x
����C�w�K�x����(�w�Z����������j�^�ō�,,,,,,,x,x,,,,,,x,x,,x,x
����C�w�K�x����(�w�Z����������j�^����,4,x,x,x,3,x,x,x,1,x,x,x,x,x,x,x,x,x
����C�w�K�x����(�w�Z����������j�^�Œ�,,,,,,,x,x,,,,,,x,x,,x,x
��ÁC�����^�ō�,,,,,,,25000,25000,,,,,,x,x,,x,x
��ÁC�����^����,8,14643,12500,17500,5,13222,12800,13750,3,x,x,x,x,x,x,x,x,x
��ÁC�����^�Œ�,,,,,,,4000,5000,,,,,,x,x,,x,x
�T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j�^�ō�,,,,,,,55000,43000,,,,,,x,x,,x,x
�T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j�^����,9,18833,22222,15444,7,16857,20000,13714,2,x,x,x,x,x,x,x,x,x
�T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j�^�Œ�,,,,,,,5000,5000,,,,,,x,x,,x,x
10�`49�l�^�ō�,,,,,,,80000,45000,,,,,,55000,83000,,80000,56000
10�`49�l�^����,137,18579,19834,17260,100,17143,18558,15653,37,21495,21114,22081,22438,21638,23658,20511,20571,20417
10�`49�l�^�Œ�,,,,,,,1500,1000,,,,,,2500,2500,,1000,2500
50�`99�l�^�ō�,,,,,,,40000,40000,,,,,,70000,70000,,50000,50000
50�`99�l�^����,52,18848,20321,17375,44,17505,18767,16212,8,24286,23269,25938,27000,25000,30000,21818,21786,21875
50�`99�l�^�Œ�,,,,,,,5000,2000,,,,,,5000,5000,,3000,3000
100�`299�l�^�ō�,,,,,,,45000,45000,,,,,,63000,30000,,60000,25000
100�`299�l�^����,34,20592,21961,19128,20,15855,16685,15025,14,24459,31970,15241,26019,34300,16358,22696,29462,13900
100�`299�l�^�Œ�,,,,,,,5000,3000,,,,,,10000,7000,,5000,3000
