���Ί�ԍ�,�ݒu�ꏊ,�ڕW,���,�`��,�����N��,�@�\�N��,�i�[���N��,����,���,�Ǌ�,�ܓx,�o�x
�O�U�j�|�O�Q�V,����R�|�R�S�|�S,�T���e�~���I����X,�@�B�A,��,2006.09,2006.09,2006.09,80,���C�ݒ���,�����,35.5875063,139.7335750
�O�Q�j�|�O�O�V,�����S�|�Q�P�|�U,�A���X�R�����q�R,�@�B�A,�r,2002.03,2007.02,2002.03,107,�����l���ڒ���,����O,35.5940805,139.7203208
�O�Q�j�|�O�P�R,�����S�|�Q�P�|�P�O,�u�������[����X�h�����,�@�B�A,�r,2002.04,2002.04,2002.04,107,�����l���ڒ���,����O,35.5935440,139.7204241
�X�U�j�|�O�S�R,�����S�|�P�X�|�X,�i�C�X�X�e�[�W�����,�@�B�A,,97.02,2001.01,97.02,107,�����l���ڒ���,����O,35.5941125,139.7191878
�O�P�j�|�O�Q�P,����R�|�V�|�P�U,�V���V�A��X,�@�B�A,�r,2001.08,2007.02,2001.08,79,��P�X����,�����,35.5916519,139.7338235
�O�P�j�|�O�S�P,���U�|�Q�P�|�P,�C�I�V�X�K�[�f��,�@�B�A,�r,2001.11,2007.02,2002.01,103,��䎭������,����O,35.5926416,139.7295548
�O�P�j�|�O�U�P,����U�|�Q�P�|�P�Q,�ߓS��X�r��,�@�B�A,�r,2002.02,2007.02,2002.02,81,���≺����,�����,35.5895912,139.7321137
�O�Q�j�|�O�O�P,����U�|�U�|�P�Q,���C�����V���g�[��X,�@�B�A,��,2002.03,2007.02,2002.03,82,��䐅�_����,�����,35.5923453,139.7318184
�O�Q�j�|�O�O�X,����R�|�Q�W�|�P�P,���}�h�G���@�O���t�B�I��X,�@�B�A,��,2002.03,2007.02,2002.03,80,���C�ݒ���,�����,35.5880698,139.7326859
�O�Q�j�|�O�S�V,����T�|�Q�V,���c�}���V����,�@�B�A,�r,2002.11,2002.11,2002.11,82,��䐅�_����,�����,35.5931672,139.7333495
�O�S�j�|�O�P�T,����R�|�Q�S�|�P�O,�V�e�B�I��X,�@�B�A,��,2006.03,2006.03,2004.05,80,���C�ݒ���,�����,35.5888839,139.7333997
�O�S�j�|�O�U�O,����U�|�Q�O�|�P�U,���@���g�p�[�N,�@�B�A,�r,2005.02,,,81,���≺����,�����,35.5900612,139.7317259
�O�S�j�|�O�U�X,����R�|�W�|�P�U,�v���t����,�@�B�A,�r,2005.03,,,79,��P�X����,�����,35.5912578,139.7337082
�O�S�j�|�O�V�O,����R�|�Q�X�|�U,�X�J�C�R�[�g��X��U,�@�B�A,�r,2005.03,,,80,���C�ݒ���,�����,35.5880753,139.7333848
�O�T�j�|�O�O�U,����R�|�Q�Q�|�R,�T���A���[�i��X,�@�B�A,�r,2005.06,2005.06,2005.06,80,���C�ݒ���,�����,35.5894052,139.7338608
�O�T�j�|�O�S�O,����U�|�P�Q�|�P�Q,�~�I�J�X�e�[������,�@�B�A,�r,2006.01,2006.01,2006.01,82,��䐅�_����,�����,35.5912135,139.7315336
�U�Q�j�|�O�O�Q,����R�|�P�Q�|�R,�j���[�n�C����X,�@�B�A,�r,98,2003.12,87.09,79,��P�X����,�����,35.5909378,139.7339269
�U�Q�j�|�O�O�R,����R�|�Q�S�|�W,���C�I���Y�}���V������X��U,�@�B�A,�r,2006,2006,87.09,80,���C�ݒ���,�����,35.5888156,139.7338269
�W�X�j�|�O�Q�S,����R�|�P�U�|�P�P,�O�����g�[����X,�@�B�A,�r,98,2003.12,89.11,80,���C�ݒ���,�����,35.5900637,139.7338033
�W�X�j�|�O�Q�U,����U�|�Q�S�|�U,�_�C�g�|�r���f�C���O,�@�B�A,�r,2006.08,2006.08,89.11,81,���≺����,�����,35.5889037,139.7299822
�X�O�j�|�O�P�V,����U�|�P�P�|�Q,�m�o����@�����p���X,�@�B�A,�r,90.11,2005.01,90.11,82,��䐅�_����,�����,35.5909610,139.7325197
�X�P�j�|�O�P�T,����U�|�Q�P�|�P�S,�����������ԕa�@,�@�B�A,�r,91.08,2007.02,91.08,81,���≺����,�����,35.5896687,139.7327311
�X�P�j�|�O�P�W,����R�|�R�T�|�P�S,��X�{�c�r��,�@�B�A,�r,2004.08,2004.08,2004.08,80,���C�ݒ���,�����,35.5878606,139.7327187
�X�P�j�|�O�S�O,����R�|�R�S,���a�V�e�B�R�[�v,�@�B�A,�r,91,2003.03,92.03,80,���C�ݒ���,�����,35.5876323,139.7333998
�X�Q�j�|�O�O�Q,����R�|�Q�W�|�S,�p�c�r��,�@�B�A,�r,92.09,2005.01,92.09,80,���C�ݒ���,�����,35.5882940,139.7327762
�X�Q�j�|�O�P�Q,����U�|�R�|�P�O,�A�|�o���l�b�g����,�@�B�A,�r,97,2004.12,93.02,82,��䐅�_����,�����,35.5924539,139.7335174
�X�R�j�|�O�P�Q,����U�|�Q�O�|�P�S,���䋤���r��,�@�B�A,��,93.07,2003.12,93.07,81,���≺����,�����,35.5901212,139.7323358
�X�R�j�|�O�Q�W,����R�|�Q�Q�|�R,�W���C�t����X,�@�B�A,�r,93,2003.12,94.02,80,���C�ݒ���,�����,35.5894052,139.7338608
�X�S�j�|�O�Q�V,����U�|�P�X�|�P�P,�A�[�g�z�e���Y��X,�@�B�A,�r,95.02,2005.01,95.02,81,���≺����,�����,35.5904653,139.7325737
�X�T�j�|�O�P�Q,����T�|�Q�R�|�R,�Z�U�[����X,�@�B�A,�r,95.1,2005.01,95.1,82,��䐅�_����,�����,35.5938699,139.7335707
�X�U�j�|�O�P�T,����R�|�Q�X�|�P�O,���]���t�W�U,�@�B�A,��,96.08,2001.01,96.08,80,���C�ݒ���,�����,35.5880517,139.7331625
�X�V�j�|�O�P�X,����U�|�P�X�|�P�U,�J�e���[�i��X,�@�B�A,�r,97.06,2007.02,97.06,81,���≺����,�����,35.5904383,139.7320737
�X�V�j�|�O�R�V,����U�|�P�U�|�P�X,�_�C�e�b�N�����{�Ѓr��,�@�B�A,,99,2003.12,97.12,81,���≺����,�����,35.5912915,139.7302838
�X�W�j�|�O�O�X,����U�|�P�|�V,���O�m��X,�@�B�A,�r,98.05,2003.12,98.05,82,��䐅�_����,�����,35.5930311,139.7324507
�X�W�j�|�O�P�P,����U�|�Q�O�|�P�Q,�i�����r��,�@�B�A,�r,98.05,2003.12,98.05,81,���≺����,�����,35.5898935,139.7324398
�X�W�j�|�O�Q�V,����R�|�P�V�|�Q,�T�N���n�C����X,�@�B�A,�r,98.09,2003.12,98.09,80,���C�ݒ���,�����,35.5901668,139.7335144
�X�W�j�|�O�S�X,����U�|�Q�P�|�X,���C�I���Y�v���U��X,�@�B�A,�r,98,2003.12,99.01,81,���≺����,�����,35.5896440,139.7315563
�X�X�j�|�O�R�P,����U�|�P�X�|�X,���C�����A���j�e�B��X,�@�B�A,�r,2000.01,2005.01,2000.01,81,���≺����,�����,35.5902079,139.7328700
�X�X�j�|�O�R�R,����R�|�P�W�|�P,��X�V�e�B�[�^���[,�@�B�A,�r,99,2005.01,2000.01,80,���C�ݒ���,�����,35.5897941,139.7336760
�O�U�j�|�O�P�X,����T�|�Q�R�|�S,���[�u����X�ܔԊ�,�@�B�A,�r,2006.08,2006.08,2006.08,82,��䐅�_����,�����,35.5939007,139.7337318
�O�U�j�|�O�R�V,����U�|�P�U�|�W,��X�v���W�F�N�g,�@�B�A,�r,2006.12,2006.12,2006.12,81,���≺����,�����,35.5906832,139.7303735
�O�U�j�|�O�T�W,����U�|�U�|�Q,�����V�[��X�R���[�h,�@�B�A,��,2007.03,2007.03,2007.03,82,��䐅�_����,�����,35.5923267,139.7321497
�O�V�j�|�O�O�S,���U�|�Q�O�|�P�P,�~�e�b�c�A��X,�@�B�A,�r,2007.05,2007.05,2007.05,103,��䎭������,����O,35.5940359,139.7311075
�O�V�j�|�O�O�U,����T�|�Q�R�|�W,�R�X���V�e�B��X,�@�B�A,�r,2007.05,2007.05,2007.05,82,��䐅�_����,�����,35.5936872,139.7337906
�O�V�j�|�O�P�Q,����U�|�P�R�|�P�P,�i���́j����U���ڃ}���V����,�@�B�A,�r,2007.07,2007.07,2007.07,82,��䐅�_����,�����,35.5917248,139.7309162
�O�V�j�|�O�S�P,����T�|�Q�Q�|�P�T,��X���`��,�@�B�A,�r,2008.02,2008.02,2008.02,82,��䐅�_����,�����,35.5941879,139.7339172
�O�V�j�|�O�S�Q,����T�|�Q�Q�|�P�S,��X���a��,�@�B�A,�r,2008.02,2008.02,2008.02,82,��䐅�_����,�����,35.5942188,139.7336495
08K-017,����3-16-1,�V���V�A��X�V,�@�B�A,�r,2008.09,2008.09,2008.09,80,���C�ݒ���,�����,35.5903184,139.7337068
08K-021,����3-23-14,(����)����ђ˃}���V�����V�z�H��,�@�B�A,�r,2008.12,2008.12,2008.12,80,���C�ݒ���,�����,35.5894871,139.7330547
09K-013,����5-27-10,����T�����ݼ��,�@�B�A,�r,2009.1,2009.1,2009.1,82,��䐅�_����,�����,35.5931900,139.7338832
09K-015,����6-5-2,�k���́l����6���ڌv��,�@�B�A,��,2009.11,2009.11,2009.11,82,��䐅�_����,�����,35.5925180,139.7313894
09K-019,����5-27-3,�k���́l����T����,�@�B�A,�r,2010.02,2010.02,2010.02,82,��䐅�_����,�����,35.5935214,139.7334099
�P�O�j�|�O�O�T,����R�|�Q�R�|�U,�i���́j����R���ڃ}���V����,�@�B�A,�r,2010.04,2010.04,2010.04,80,���C�ݒ���,�����,35.5891346,139.7332458
�O�P�j�|�O�Q�W,����R�|�P�R�|�T,��X�C�ݏZ��d�C�J�A���,�@�B�A,�r,2004.08,2004.08,2001.1,79,��P�X����,�����,35.5905137,139.7341572
�O�P�j�|�O�R�S,����Q�|�X�|�R,�N���b�Z���g���Ȃ������,�@�B�A,�r,2001.08,2007.02,2001.11,79,��P�X����,�����,35.5909346,139.7367597
�O�O�j�|�O�Q�Q,����Q�|�V�|�R,�V����ʖ{�Ѓr��,�@�B�A,�r,2000.08,2000.08,2000.08,79,��P�X����,�����,35.5915914,139.7366655
�O�O�j�|�O�S�V,����S�|�P�X,�O�����C�[�O������@�m�n�P,�@�B�A,�r,2001.01,2001.01,2001.01,79,��P�X����,�����,35.5932142,139.7348056
�O�O�j�|�O�S�W,����S�|�P�X�|�S,�O�����C�[�O������@�m�n�Q,�@�B�A,�r,2001.01,2001.01,2001.01,79,��P�X����,�����,35.5929117,139.7348923
�O�R�j�|�O�S�X,����R�|�R�P,�i���j�G�N�Z�����g��X,�@�B�A,��,2003,2003,2003,80,���C�ݒ���,�����,35.5876668,139.7349144
�O�R�j�|�O�U�U,����R�|�Q�P�|�P�T,��X�C�ݕ��c�}���V����,�@�B�A,�r,2004.02,,,80,���C�ݒ���,�����,35.5892085,139.7343460
�O�R�j�|�O�U�W,����S�|�Q�O,�X�^�[�����C��������,�@�B�A,�r,2004.02,,,79,��P�X����,�����,35.5927759,139.7354194
�O�S�j�|�O�R�O,����R�|�P�S�|�P�S,���E�x���g����,�@�B�A,�r,2004.08,2004.08,2004.08,79,�郖�X����,�����,35.5903084,139.7347057
�O�S�j�|�O�T�R,����R�|�Q�P�|�V,�N���I���W�_���X��X�Z���^�[��,�@�B�A,�r,2005.01,,,80,���C�ݒ���,�����,35.5891939,139.7346271
�O�S�j�|�O�V�X,����Q�|�P�|�V,���R�r��,�@�B�A,�r,2005.09,2005.09,,79,��P�X����,�����,35.5934037,139.7368996
�O�T�j�|�O�R�W,����R�|�W�|�X,�p�[�N�n�E�X��X�����E�B���O,�@�B�A,�r,2005.12,2005.12,2005.12,79,��P�X����,�����,35.5911586,139.7346593
�U�Q�j�|�O�O�P,����Q�|�P�P�|�S,���C�I���Y�}���V������X��R,�@�B�A,�r,2005.08,2005.08,87.09,80,���C�ݒ���,�����,35.5897597,139.7363981
�U�Q�j�|�O�O�T,����R�|�Q�O�|�W,�t�@�~�l��X,�@�B�A,�r,2005.08,2005.08,87.09,80,���C�ݒ���,�����,35.5887804,139.7352049
�U�Q�j�|�O�O�V,����R�|�Q�O�|�P�V,�R�[�Y��T��X,�@�B�A,�r,2005.08,2005.08,87.09,80,���C�ݒ���,�����,35.5892367,139.7351746
�U�Q�j�|�O�P�P,����R�|�Q�U�|�P�Q,�X�J�C�R�[�g��X,�@�B�A,�r,2005.08,2005.08,87.09,80,���C�ݒ���,�����,35.5882381,139.7340283
�U�R�j�|�O�S�X,����R�|�P�U�|�T,���F���n�C�c��X,�@�B�A,�r,2006.08,2006.08,88.08,80,���C�ݒ���,�����,35.5900985,139.7342683
�W�X�j�|�O�Q�T,����R�|�Q�U�|�V,�h�b�k�r���i�������J�|���C�t�j,�@�B�A,�r,2006.08,2006.08,89.11,80,���C�ݒ���,�����,35.5881849,139.7346119
�X�P�j�|�O�O�T,����R�|�W�|�P�R,�n�C�^�E����X�m���D�T,�@�B�A,�r,91.06,2007.02,91.06,79,��P�X����,�����,35.5911936,139.7342521
�X�P�j�|�O�S�P,����R�|�X�|�V,���]���i���,�@�B�A,�r,92.03,2007.02,92.03,79,��P�X����,�����,35.5912200,139.7355845
�X�S�j�|�O�P�R,����P�|�Q�O�|�P�Q,�O�����C�[�O������,�@�B�A,�r,94.11,2005.1,94.11,78,����l����,�����,35.5938784,139.7369704
�X�S�j�|�O�P�X,����R�|�P�X�|�P�P,���o�j���[��X,�@�B�A,��,94.11,2003.12,2006.1,80,���C�ݒ���,�����,35.5896585,139.7344760
�X�S�j�|�O�Q�W,����R�|�P�T�|�R,�T���V���C���@�r��,�@�B�A,�r,94,2005.01,95.02,80,���C�ݒ���,�����,35.5899596,139.7350393
�X�T�j�|�O�Q�U,����R�|�S�|�T,�X�^�[�����C������X,�@�B�A,�r,96.02,2005.01,96.02,79,��P�X����,�����,35.5916994,139.7356745
�X�U�j�|�O�R�P,����R�|�X�|�X,���C���X�e�[�W��X�C��,�@�B�A,�r,96,2007.02,97.01,79,��P�X����,�����,35.5910117,139.7355173
�X�V�j�|�O�S�S,����R�|�P�R�|�X,�O�����t�H�[����X,�@�B�A,,98.01,2007.02,98.01,79,��P�X����,�����,35.5905528,139.7344171
�O�U�j�|�O�S�W,����R�|�P�S�|�X,����R���ڃ}���V����,�@�B�A,�r,2007.02,2007.02,2007.02,79,��P�X����,�����,35.5902055,139.7353470
�O�V�j�|�O�O�X,����R�|�R�O�|�U,�i���́j�i�����R���ڂo�i�V�z�H��,�@�B�A,�r,2007.06,2007.06,2007.06,80,���C�ݒ���,�����,35.5879098,139.7345883
�O�V�j�|�O�P�W,����S�|�P�T�|�U,���F���[�i����,�@�B�A,�r,2007.09,2007.09,2007.09,83,�����S����,�����,35.5943244,139.7361804
09K-023,����3-21-16,�k���́l����R�����ݼ��,�@�B�A,�r,2010.02,2010.02,2010.02,80,���C�ݒ���,�����,35.5894313,139.7343760
�X�S�j�|�O�R�Q,�����Q�|�U�|�V,���ۂ��΂��q�ɇ��@���q��,�@�B�A,�r,95.03,2004.12,95.03,,�Y������Ȃ�,����,35.5928731,139.7674059
�O�P�j�|�O�U�O,�����R�|�P�U�|�Q�O,�A�f�j�E���R��,�@�B�A,�r,2002.03,2007.02,2002.03,105,�o�Β���,����O,35.5947296,139.7227466
�O�Q�j�|�O�Q�O,�����T�|�P�V�|�P�X,�p�[�N�n�E�X�����,�@�B�A,�r,2002.06,2002.06,2002.06,108,�����ܒ��ڈɓ�����,����O,35.5970015,139.7187192
�O�Q�j�|�O�S�U,�����U�|�P�S�|�P�S,�r�o���[�z�[���Y����,�@�B�A,�r,2002.1,2002.1,2002.1,109,�����Z���ڒ���,����O,35.5996628,139.7171930
�O�R�j�|�O�O�T,�����P�|�P�|�X,�i�^���[�`�R�[�g,�@�B�A,�r,2003.05,,,101,�����꒚�ڒ���,�����,35.6004703,139.7214090
�O�R�j�|�O�O�W,�����U�|�P�U�|�R,�I�[�x�X�g�J�[�T,�@�B�A,��,2003.04,,,109,�����Z���ڒ���,����O,35.6004690,139.7162745
�O�R�j�|�O�Q�Q,�����T�|�P�T�|�P�S,�}�C�L���b�X�������f�B���C�g�R�[�g,�@�B�A,�r,2003.07,,,108,�����ܒ��ڈɓ�����,����O,35.5978861,139.7196079
�O�R�j�|�O�Q�S,�����P�|�X�|�P�P,�x��-�b�n�t�q�s,�@�B�A,�r,2003.07,,,101,�����꒚�ڒ���,�����,35.6005622,139.7222412
�O�R�j�|�O�V�S,�����R�|�P�U�|�Q�T,�A�v���[����X�R��,�@�B�A,�r,2004.03,,,105,�o�Β���,����O,35.5946855,139.7223153
�O�S�j�|�O�O�T,�����U�|�Q�|�P�S,�i��旧�����₫��,�@�B�A,��,2004.04,2004.04,2004.04,109,�����Z���ڒ���,����O,35.6009337,139.7151793
�W�X�j�|�O�Q�Q,�����T�|�P�V�|�V,�O�����f�B�I�[�Y�@�@�}���V����,�@�B�A,�r,2006.08,2006.08,89.11,108,�����ܒ��ڈɓ�����,����O,35.5980996,139.7184169
�W�X�j�|�O�Q�R,�����U�|�R�|�U,�I�[�x���i�쐼���,�@�B�A,�r,2006.08,2006.08,89.11,109,�����Z���ڒ���,����O,35.6010351,139.7165645
�X�R�j�|�O�O�Q,�����Q�|�P�P�|�P�O,�m�s�s��䌴���Б�@����,�@�B�A,�r,93.08,2003.12,93.08,106,�����񒚖ڒ���,����O,35.5983314,139.7228055
�X�T�j�|�O�O�Q,�����U�|�P�|�R�P,�֓������ǉ`���Z��,�@�B�A,�r,95.05,2004.12,95.05,159,�����U���ڒ���,�`����l,35.6009814,139.7128683
�X�V�j�|�O�O�U,�����P�|�P�O�|�P�T,�x���[�W�������,�@�B�A,�r,97.04,2007.02,97.04,101,�����꒚�ڒ���,�����,35.6002884,139.7228973
�X�V�j�|�O�P�U,�����Q�|�T,�c�C���^�E�������U,�@�B�A,�r,97.06,2007.02,97.06,106,�����񒚖ڒ���,����O,35.5988855,139.7227840
�X�V�j�|�O�Q�W,�����Q�|�P�O�|�P�U,�R�[�|���[�g�����,�@�B�A,,97.09,2003.07,97.09,106,�����񒚖ڒ���,����O,35.5980130,139.7212231
�X�V�j�|�O�T�W,�����T�|�S�|�Q,���~�l�b�N�X����,�@�B�A,,98.03,2003.02,98.03,108,�����ܒ��ڈɓ�����,����O,35.5996606,139.7152582
�X�X�j�|�O�P�S,�����U�|�P�U�|�U,�K�[�f���z�[�������,�@�B�A,�r,99.08,2007.02,99.08,109,�����Z���ڒ���,����O,35.6006338,139.7164581
�X�X�j�|�O�Q�V,�����T�|�U�|�Q�V,�O�H�M����s���Ɛg��,�@�B�A,�r,99.12,2004.12,99.12,108,�����ܒ��ڈɓ�����,����O,35.5986479,139.7161345
�X�X�j�|�O�S�Q,�����Q�|�S�|�S,���ʗ{��V�l�z�[�����C�����T�j�[,�@�B�A,�r,2000.02,2004.12,2000.02,106,�����񒚖ڒ���,����O,35.6000826,139.7224578
�O�T�j�|�O�T�U,�����S�|�P�O�|�P�T,�T����������X,�@�B�A,�r,2006.03,2006.03,2006.03,107,�����l���ڒ���,����O,35.5956734,139.7212881
�O�V�j�|�O�Q�V,�����T�|�P�V�|�Q�S,�u�����A���R�[�g�����,�@�B�A,�r,2008.01,2008.01,2008.01,108,�����T���ڈɓ�����,����O,35.5971431,139.7183528
�O�V�j�|�O�S�T,�����U�|�P�R�|�Q�O,�y�d�r�s�x�����,�@�B�A,�r,2008.03,2008.03,2008.03,109,�����U���ڒ���,����O,35.6001172,139.7174228
08K-034,�����6-18-16,����ذΰѽޒ����U,�@�B�A,�r,2009.03,2009.03,2009.03,109,�����Z���ڒ���,����O,35.5999713,139.7149357
09K-014,�����5-21-11,�X�e�[�W�t�@�[�X�g������Ԋ�,�@�B�A,�r,2009.11,2009.11,2009.11,108,�����ܒ��ڈɓ�����,����O,35.5964929,139.7180067
09K-018,�����5-23-10,�k���́l�����T���ڗL���V�l�z�[��,�@�B�A,�r,2009.12,2009.12,2009.12,108,�����ܒ��ڈɓ�����,����O,35.5984046,139.7158446
09K-020,�����6-17-3,�k���́l�����U���ڃ}���V����,�@�B�A,�r,2010.02,2010.02,2010.02,109,�����Z���ڒ���,����O,35.6005857,139.7154268
�O�Q�j�|�O�P�W,���S�|�Q�W�|�P�R,�N���[�N��䒬�G�^�[�i���R�[�g,�@�B�A,�r,2002.06,2002.06,2002.06,99,���q�c����,�����,35.5984029,139.7331907
�O�O�j�|�O�T�P,���S�|�P�W�|�T,�K�[�f���z�[�����,�@�B�A,�r,2001.02,2001.02,2001.02,99,���q�c����,�����,35.6010255,139.7315693
�O�Q�j�|�O�V�Q,���U�|�P�O�|�Q�S,���{�C��������Z��,�@�B�A,�r,2003.02,2003.02,2003.02,103,��䎭������,����O,35.5969819,139.7302144
�O�Q�j�|�O�W�R,���S�|�Q�X�|�R�T,�f�B�i�X�J�[����䒬,�@�B�A,�r,2003.03,2003.03,2003.03,99,���q�c����,�����,35.5990749,139.7308170
�O�R�j�|�O�T�S,���T�|�T�|�Q�R,�O���[���I��䒬,�@�B�A,��,2004.02,,,100,���ꉤ�q����,�����,35.5996412,139.7289296
�O�S�j�|�O�P�O,���T�|�Q�V�|�T,�����[�x�������,�@�B�A,�r,2004.05,2004.05,2004.05,100,���ꉤ�q����,�����,35.5979850,139.7269574
�O�S�j�|�O�P�W,���T�|�R�|�Q�P,���]���E���t�B�[�l,�@�B�A,��,2004.06,,,100,���ꉤ�q����,�����,35.5998539,139.7269062
�O�S�j�|�O�Q�S,���S�|�Q�S�|�P�W,�O���t�B���E���S����,�@�B�A,�r,2004.07,,,99,���q�c����,�����,35.6002282,139.7307381
�U�Q�j�|�O�P�O,����T�|�P�W�|�P,�G���[���n�C����X��Q,�@�B�A,�r,2005.08,2005.08,87.09,82,��䐅�_����,�����,35.5952689,139.7335895
�U�R�j�|�O�T�O,���V�|�P�X�|�P,�b�q�d�r�b�d�m�s�@�P�X�W�W,�@�B�A,�r,2006.08,2006.08,88.08,104,���M�˒���,����O,35.5945326,139.7254214
�W�X�j�|�O�Q�V,���T�|�P�O�|�Q,���x�@��,�@�B�A,�r,2006.08,2006.08,89.11,100,���ꉤ�q����,�����,35.5990566,139.7297643
�X�S�j�|�O�O�R,���T�|�P�R�|�R,�i�C�X�A�[�o�����,�@�B�A,�r,94.05,2003.12,94.05,100,���ꉤ�q����,�����,35.5990229,139.7268134
�X�S�j�|�O�R�P,���R�|�Q�U�|�P�Q,�A���r�A���e�@�~���J,�@�B�A,�r,95.03,2005.01,95.03,98,���O���ڒ���,�����,35.6004301,139.7300459
�X�T�j�|�O�Q�T,���V�|�P�R�|�P�S,(�L)�A�C��,�@�B�A,�r,96.02,2005.01,96.02,104,���M�˒���,����O,35.5952848,139.7268114
�X�T�j�|�O�R�O,���U�|�P�W�|�Q�X,���C�t�r����䎭����Ԋ�,�@�B�A,�r,96.03,2001.01,96.03,103,��䎭������,����O,35.5951104,139.7303547
�X�T�j�|�O�R�P,���U�|�P�W�|�Q�X,���C�t�r����䎭����Ԋ�,�@�B�A,�r,96.03,2001.01,96.03,103,��䎭������,����O,35.5955085,139.7309408
�X�U�j�|�O�S�S,���U�|�P�R�|�P,�\�t�B�A��䒬,�@�B�A,,97.03,2001.01,97.03,103,��䎭������,����O,35.5968353,139.7317448
�X�V�j�|�O�R�T,���V�|�U�|�R,���V���ڌ���,�@�B�A,,97.11,2007.02,97.11,104,���M�˒���,����O,35.5959927,139.7273660
�X�W�j�|�O�O�R,����T�|�P�T�|�P�P,�p������v���~�G�[��,�@�B�A,�r,98.04,2003.12,98.04,82,��䐅�_����,�����,35.5961121,139.7332395
�X�W�j�|�O�R�R,����T�|�Q�P�|�P,�g�~���n�C������T����,�@�B�A,�r,98.1,2003.12,98.1,82,��䐅�_����,�����,35.5946556,139.7322670
�X�X�j�|�O�P�O,���V�|�R�|�P�R,�O�����h�X�e�[�W�R��,�@�B�A,�r,99.07,2003.12,99.07,104,���M�˒���,����O,35.5968540,139.7270760
�X�X�j�|�O�P�V,���U�|�P�W�|�Q�O,�דc�i������v��,�@�B�A,�r,99.09,2004.01,99.09,103,��䎭������,����O,35.5946705,139.7306336
�X�X�j�|�O�Q�T,���T�|�Q�P�|�P�T,�A���\���C������,�@�B�A,�r,99.11,2007.02,99.11,100,���ꉤ�q����,�����,35.5973235,139.7298432
�X�X�j�|�O�S�S,����T�|�P�X�|�Q,�i�����䕡���Z���^�[,�@�B�A,�r,2000.02,2005.01,2000.02,82,��䐅�_����,�����,35.5947481,139.7339445
�X�X�j�|�O�T�T,���T�|�P�R�|�P,�A�[�����F�[�������,�@�B�A,�r,2000,2005.01,2000.03,100,���ꉤ�q����,�����,35.5989918,139.7264987
�O�U�j�|�O�Q�X,����T�|�Q�Q�|�R,����T���ڃ}���V����,�@�B�A,��,2006.1,2006.1,2006.1,82,��䐅�_����,�����,35.5944129,139.7335656
�O�U�j�|�O�R�Q,���S�|�Q�S�|�P�W,�x���t�@�[�X��䒬,�@�B�A,�r,2006.11,2006.11,2006.11,99,���q�c����,�����,35.6000987,139.7308017
�O�V�j�|�O�P�R,���T�|�P�P�|�S,���[�u�����,�@�B�A,�r,2007.07,2007.07,2007.07,45,���ꉤ�q����,����O,35.5987846,139.7289371
�O�V�j�|�O�Q�W,����T�|�Q�P�|,����T���ڃv���W�F�N�g�U,�@�B�A,�r,2008.01,2008.01,2008.01,82,��䐅�_����,�����,35.5944129,139.7326174
09K-012,���5-13-8,�A�g���X�i����,�@�B�A,�r,2009.1,2009.1,2009.1,100,���ꉤ�q����,�����,35.5988829,139.7272997
�O�P�j�|�O�Q�O,����P�|�T�|�W,���o�[�t�����g����,�@�B�A,�r,2001.08,2007.02,2001.08,78,����l����,�����,35.5971669,139.7395876
�O�P�j�|�O�R�U,�����Q�|�Q�S�|�X,�l�I�}�C�������ð�����د�,�@�B�A,�r,2001.11,2007.02,2001.12,77,�k�l�쒇����,�����,35.5979818,139.7389337
�O�P�j�|�O�T�V,�����P�|�V�|�V,JR�ݕ����l�X����,�@�B�A,�r,2002.03,2007.02,2002.03,91,��������,�����,35.5980798,139.7433125
�O�O�j�|�O�S�O,����S�|�T�|�S,�O�����h�E�K�[������,�@�B�A,�r,2000.11,2000.11,2000.11,83,�����l����,�����,35.5975852,139.7374227
�O�Q�j�|�O�S�P,�����R�|�P�W�|�P�S,�G�N�Z���_�C�������,�@�B�A,�r,2002.09,2002.09,2002.09,76,�k�l�쐼����,�����,35.5992852,139.7382876
�O�Q�j�|�O�U�O,����S�|�P�P�|�S,�f���I�E�X�J�[������,�@�B�A,�r,2002.12,2002.12,2002.12,83,�����l����,�����,35.5954445,139.7365032
�O�Q�j�|�O�U�S,����T�|�P�R�|�T,���[���h�p���X����,�@�B�A,�r,2003.02,2003.02,2003.02,82,��䐅�_����,�����,35.5959880,139.7344968
�O�Q�j�|�O�W�X,�����Q�|�V�|�R,�N���[���i��,�@�B�A,�r,2003.03,,,74,�L�F�쒬��,�����,35.6010429,139.7417608
�O�R�j�|�O�Q�X,����S�|�U�|�V,���_�p���X�e�[�W����,�@�B�A,��,2003.08,,,83,�����l����,�����,35.5968050,139.7370206
�O�R�j�|�O�S�P,����T�|�P�Q�|�P�O,�p�s��������,�@�B�A,�r,2003,,,84,��䎛������,�����,35.5961558,139.7348580
�O�R�j�|�O�S�Q,�����Q�|�P,��䋣�n��P���X�^���h,�@�B�A,��,2003.12,,,91,��������,�����,35.5945526,139.7419542
�O�R�j�|�O�V�P,�����R�|�Q�V�|�T,�A�C�f�B�i��,�@�B�A,�r,2004.03,,,76,�k�l�쐼����,�����,35.5990517,139.7381712
�O�R�j�|�O�V�Q,����T�|�P�R�|�R,�K�[�f���z�[���Y��䐅�_����,�@�B�A,��,2004.03,,,82,��䐅�_����,�����,35.5960552,139.7342433
�O�S�j�|�O�P�Q,�����P�|�V,���{�ݕ��S���������Z��`��,�@�B�A,�r,2004.05,2004.05,2004.05,91,��������,�����,35.5978715,139.7433297
�O�S�j�|�O�S�Q,����T�|�P�O�|�P�U,�A�r�^�V�I��,�@�B�A,�r,2004.11,,,84,��䎛������,�����,35.5968271,139.7349679
�O�T�j�|�O�P�X,�����Q�|�P�S�|�P,�O�����h�X�e�[�W��䒬,�@�B�A,�r,2005.08,2005.08,2005.08,75,�k�l�쓌����,�����,35.6006216,139.7400399
�U�Q�j�|�O�O�W,����P�|�W�|�P�W,�p�[�N�T�C�h����,�@�B�A,�r,2005.08,2005.08,87.09,78,����l����,�����,35.5956199,139.7393338
�U�Q�j�|�O�O�X,����P�|�P�S�|�Q,�n�C�z�[������,�@�B�A,�r,2005.08,2005.08,87.09,78,����l����,�����,35.5954599,139.7376703
�U�Q�j�|�O�P�U,�����Q�|�P�U�|�S,���a�����R�[�v,�@�B�A,�r,92,2003.12,87.09,75,�k�l�쓌����,�����,35.5999005,139.7412009
�W�X�j�|�O�S�S,����S�|�V�|�P�Q,�����d�n�C�c,�@�B�A,�r,2006.08,2006.08,89.11,83,�����l����,�����,35.5964435,139.7361570
�X�O�j�|�O�P�R,�����Q�|�P�V�|�X,��Γd�@�H�Ƈ��{��,�@�B�A,�r,90.11,2004.12,2005.03,75,�k�l�쓌����,�����,35.5989346,139.7406966
�X�Q�j�|�O�O�U,�����P�|�R�|�P�O,�{���{������,�@�B�A,�r,92.1,2004.12,92.1,91,��������,�����,35.5988312,139.7449686
�X�R�j�|�O�Q�V,����P�|�P�R�|�T,���}����r��,�@�B�A,�r,94.02,2005.1,94.02,83,�����l����,�����,35.5947916,139.7368354
�X�S�j�|�O�O�Q,����S�|�P�Q�|�V,����,�@�B�A,�r,94.04,2003.12,94.04,83,�����l����,�����,35.5957975,139.7361817
�X�S�j�|�O�P�O,�����R�|�P�V�|�S,�v�����C���i��,�@�B�A,�r,1994.08,2003.12,94.08,76,�k�l�쐼����,�����,35.6008298,139.7388713
�X�S�j�|�O�P�U,����P�|�P�V�|�P�Q,�X�e�[�W����O�����h�p�[�N,�@�B�A,�r,94.11,2003.12,94.11,78,����l����,�����,35.5949261,139.7387267
�X�T�j�|�O�Q�V,����P�|�P�|�P�P,�N���I����,�@�B�A,�r,98,2004.12,96.02,83,�����l����,�����,35.5971705,139.7378494
�X�T�j�|�O�R�V,�����P�|�R�|�P�W,�x���������Z��O,�@�B�A,�r,96.03,2001.01,96.03,91,��������,�����,35.5982745,139.7449713
�X�U�j�|�O�P�X,����P�|�Q�|�U,�H�a�p���X����,�@�B�A,�r,96.08,2001.01,96.08,83,�����l����,�����,35.5974988,139.7380729
�X�U�j�|�O�Q�R,����S�|�P�T�|�R,�O�����X�e�[�W����,�@�B�A,�r,96.1,2005.1,96.1,83,�����l����,�����,35.5944041,139.7361118
�X�V�j�|�O�O�T,�����P�|�R�|�P�Q,�x���������ʖ{��,�@�B�A,�r,97.04,2007.02,97.04,91,��������,�����,35.5986139,139.7449571
�X�V�j�|�O�R�O,����S�|�S�|�R,�K�|�f���z�|������,�@�B�A,,97.1,2007.02,97.1,83,�����l����,�����,35.5981142,139.7372416
�X�V�j�|�O�R�X,����P�|�P�V�|�P�O,�i������p�|�N�z�[���Y,�@�B�A,,97.12,2007.02,97.12,78,����l����,�����,35.5944289,139.7384680
�X�W�j�|�O�Q�Q,����S�|�S�|�X,���b�c�g���^���������c�Ə�,�@�B�A,�r,98.09,2003.12,98.09,83,�����l����,�����,35.5978376,139.7374527
�X�W�j�|�O�S�V,�����Q�|�Q�T�|�P�R,���y�b�N�X�����,�@�B�A,�r,98.12,2003.12,98.12,77,�k�l�쒇����,�����,35.5980897,139.7400728
�X�W�j�|�O�T�P,�����Q�|�Q�T�|�X,���]�����y,�@�B�A,�r,98,2003.12,99.01,77,�k�l�쒇����,�����,35.5984963,139.7402911
�X�X�j�|�O�P�T,����P�|�P�R�|�P�U,�V�e�B�����,�@�B�A,�r,99.1,2004.01,99.1,83,�����l����,�����,35.5958612,139.7374317
�X�X�j�|�O�Q�Q,����S�|�X�|�Q�O,�W�F�C�p�[�N����,�@�B�A,�r,99.11,2004.12,99.11,83,�����l����,�����,35.5961977,139.7352293
�X�X�j�|�O�S�V,����T�|�P�W�|�P�O,�G���t�@���[�^�W�},�@�B�A,��,2000.03,2005.01,2000.03,82,��䐅�_����,�����,35.5949123,139.7343172
�O�U�j�|�O�O�U,����P�|�W�|�W,�v���e�B�[�m����,�@�B�A,�r,2006.05,2006.05,2006.05,78,����l����,�����,35.5960499,139.7400537
�O�U�j�|�O�S�O,����S�|�P�R�|�P�X,����S���ڃ}���V����,�@�B�A,�r,2007.01,2007.01,2007.01,83,�����S����,�����,35.5954533,139.7348757
�O�U�j�|�O�S�Q,�����P�|�V,�i�q�ݕ������Б�a��,�@�B�A,�r,2007.01,2007.01,2007.01,91,��������,�����,35.5966099,139.7433384
�O�U�j�|�O�T�O,�����P�|�R�|�R�R,�����P���ڃ}���V����,�@�B�A,�r,2007.02,2007.02,2007.02,91,��������,�����,35.5984280,139.7430086
�O�W�j�|�O�O�P,�����R�|�Q�V�|�W,�V�e�B�[�n�E�X�����,�@�B�A,�r,2008.04,2008.04,2008.04,76,�k�l������,�����,35.5986034,139.7380201
08K-007,����4-11-7,PS����,�@�B�A,�r,2008.05,2008.05,2008.05,83,�����l����,�����,35.5951012,139.7364017
08K-031,����S�|�R�|�T,�i���́j����S���ڃ}���V�����V�z�H��,�@�B�A,�r,2009.02,2009.02,2009.02,83,�����l����,�����,35.5984083,139.7365638
08K-032,����S�|�Q�|�P�U,�i���́j����S���ڃ}���V�����U�V�z�H��,�@�B�A,�r,2009.02,2009.02,2009.02,83,�����l����,�����,35.5985094,139.7365153
09K-017,����4-16-25,�X�J�C�R�[�g�i�����S���ڑ�Q,�@�B�A,�r,2009.11,2009.11,2009.11,83,�����l����,�����,35.5947031,139.7347069
�U�Q�j�|�O�P�V,�����P�|�S�|�R,�����q�ɂP��,�@�B�A,�r,2005.08,2005.08,87.09,91,��������,�����,35.5986870,139.7456613
�W�X�j�|�O�Q�W,�����P�|�T�|�Q�T,�����g���^���c�Ə�,�@�B�A,�r,2006.08,2006.08,89.11,91,��������,�����,35.5977232,139.7454135
�W�X�j�|�O�Q�X,�����P�|�T�|�Q�P,���_�q��,�@�B�A,�r,2006.08,2006.08,89.11,91,��������,�����,35.5972872,139.7452900
�X�O�j�|�O�P�T,�����T�|�V�|�Q,�l�j�j�r��,�@�B�A,�r,2004.11,2004.11,2004.11,,�Y������Ȃ�,����,35.5959705,139.7536019
�O�R�j�|�O�P�W,�����R�|�Q�|�R�O,�����ݕ��^�[�~�i���w�����{��F��,�@�B�A,�r,2003.06,,,,�Y������Ȃ�,�Ǌ��O,35.5987513,139.7618310