������,���v,�R���k,���D,���D�i���A�㐅���D�j,���D�i���A�������D�j,���D�i���A���݉��D�j,���D�i���A���̑��̉��D�j,�p��,�p�_,�p�A���J��,�p�v���X�`�b�N��,�S������,��������,�K���X�E�����킭��,�z����,���ꂫ��,���ꂫ�ށi���A�R���N���[�g��j,���ꂫ�ށi���A�A�X�t�@���g��R���N���[�g��j,���ꂫ�ށi���A���̑��̂��ꂫ�ށj,�ΖȊܗL�Y�Ɣp����,�΂�����,������,�؂���,�@�ۂ���,���A�����c��,�����n�Ō`�s�v��,�����̂ӂ�A,�����̎���,����13����,�����p����,���̑�
���v,24516,3,16455,468,13066,2281,640,31,34,33,302,0,143,673,45,5842,3698,1015,1129,34,5,48,349,6,48,,41,,0,331,10
�k�C��,0,,0,,,,0,,0,,0,,0,0,,,,,,,,,,,,,,,,,0
�X��,2,,,,,,,,,,,,,,,,,,,,,2,,0,,,,,,,
��茧,1,,0,,,0,,,,,0,,,,,1,,1,,,,,,,,,,,,0,
�{�錧,16,,2,,,1,0,0,,,0,,,,,14,14,,,1,,,,,,,,,,0,
�H�c��,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,
�R�`��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,19,,0,,,,0,0,0,0,1,,0,0,,0,,,0,8,3,0,0,0,,,,,,0,
��錧,37,,5,,,0,5,1,0,0,2,0,0,0,1,13,13,0,,1,0,,1,1,1,,,,,7,
�Ȗ،�,187,,17,,2,7,8,2,0,1,3,,0,110,,47,27,3,17,,,0,2,0,2,,,,,2,0
�Q�n��,42,,4,,,,4,0,0,0,4,,0,13,,1,1,0,1,4,,0,9,0,4,,,,,0,0
��ʌ�,2428,2,751,,3,716,32,5,13,3,70,0,19,67,34,1236,904,135,197,2,,7,91,1,11,,,,0,107,1
��t��,2000,,1000,,,955,45,9,1,1,7,,4,27,9,860,700,35,126,0,1,2,40,0,16,,,,,15,0
�����s,18521,0,14404,468,13061,342,533,12,4,7,183,0,99,370,1,3057,1737,738,582,17,1,29,123,2,7,,41,,0,122,8
�_�ސ쌧,1130,0,219,,0,208,11,1,12,16,26,0,20,80,0,580,271,104,205,1,1,7,73,0,5,,,,,76,1
�V����,1,,0,,,,0,,0,0,0,,0,0,,0,0,0,0,,,0,0,,,,,,,0,0
�x�R��,4,,1,,,,1,0,1,,0,,0,0,,,,,,0,,,,,,,,,,,0
�ΐ쌧,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,
���䌧,1,,0,,,,0,0,,,,,,0,,,,,,,,,1,,,,,,,,
�R����,47,,1,,1,,,0,,,3,,0,3,,31,31,,0,,,0,6,,1,,,,,2,
���쌧,6,,0,,,,0,0,0,5,0,,,0,,,,,,0,,,0,,,,,,,,
�򕌌�,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
�É���,4,,,,,,,,,,1,,0,1,,0,0,,,,,1,1,0,,,,,,0,
���m��,1,,0,,,,0,0,,0,0,,0,0,,,,,,,,,0,,,,,,,0,
�O�d��,2,,,,,,,0,0,,0,,,,,,,,,0,,,1,1,,,,,,,
���ꌧ,1,,,,,,,,,,0,,0,,,,,,,1,,,,,,,,,,,
���s�{,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���{,1,0,0,,,,0,0,,,0,,0,0,,0,0,0,,,0,0,0,,,,,,,0,0
���Ɍ�,22,,14,,,14,0,0,3,0,1,,,,,,,,,0,,,,,,,,,,,
�ޗǌ�,0,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,
�a�̎R��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���挧,0,,0,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,
������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���R��,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�L����,1,,0,,,,0,0,0,,0,,,,,,,,,,,,,,,,,,,,
�R����,1,,,,,,,,0,,,,0,0,,0,,,0,0,,,,,,,,,,,0
������,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
���쌧,0,,,,,,,,,,0,,0,0,,,,,,,,,0,,,,,,,,
���Q��,0,,,,,,,,,,0,,0,0,,0,0,0,,,,,0,,,,,,,,0
���m��,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,
������,1,,0,0,,,0,0,0,0,0,,0,0,,,,,,,,0,,,,,,,,,0
���ꌧ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���茧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�F�{��,37,,37,,,37,,,,,0,,,,,,,,,,,,,,,,,,,,
�啪��,0,,0,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,
�{�茧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
��������,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,0,
���ꌧ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�k�C��,0,,0,,,,0,,0,,0,,0,0,,,,,,,,,,,,,,,,,0
���k,39,,2,,,2,0,0,0,0,1,,0,0,,15,14,1,0,8,3,2,0,0,,,,,,0,
�֓�,24345,3,16399,468,13065,2228,637,30,30,29,296,0,143,668,45,5795,3652,1014,1129,24,2,45,339,5,47,,41,,0,328,10
�b�M�z,60,,2,,1,,2,0,1,5,3,,0,3,,32,31,0,0,0,,0,7,,1,,,,,2,0
���C�E����,8,,0,,,,0,0,0,0,1,,0,1,,0,0,,,1,,1,2,1,,,,,,0,
�ߋE,23,0,14,,,14,0,0,3,0,1,,0,0,,0,0,0,,1,0,0,0,,,,,,,0,0
�����E�l��,3,,0,,,,0,0,0,0,0,,0,0,,0,0,0,0,0,,,0,,,,,,,,0
��B�E����,38,,37,0,,37,0,0,0,0,0,,0,0,,,,,,,,0,,,,,,,,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
