﻿全国地方公共団体コード,ID,都道府県,市区町村名,名称,名称_カナ,設置目的,実施支援の主な区分,住所,方書,緯度,経度,電話番号1,電話番号1_連絡先備考,電話番号2,電話番号2_連絡先備考,内線番号,FAX番号,URL,メールアドレス1,メールアドレス1_連絡先備考,メールアドレス2,メールアドレス2_連絡先備考,法人番号,運営団体名,開催頻度,開催曜日,開催日,開催開始時間,開催終了時間,開催日時特記事項,参加条件,参加費_幼児,参加費_小学生,参加費_中学生,参加費_高校生,参加費_大人,参加費特記事項,予約方法,予約特記事項,定員,フードパントリー実施,テイクアウト実施,学区,ネットワークの加入,追加情報NO,画像,画像_ライセンス,備考
131199,,東京都,板橋区,まえのふれあいこども食堂,マエノフレアイコドモショクドウ,,,板橋区前野2-43-15,前野ホール,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,板橋いずみ教会子ども食堂（ジョイフルクラブ）,イタバシイズミキョウカイコドモショクドウジョイフルクラブ,,,板橋区泉町52-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,陽ちゃん家こども食堂,ヨウチャンチコドモショクドウ,,,板橋区宮本町6-12,陽ちゃん家,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,ことぶき子ども食堂,コトブキコドモショクドウ,,,板橋区相生町8-3　1F,フェリチータ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,南蔵院こども会,ナンゾウインコドモカイ,,,板橋区蓮沼町48-8,南蔵院ホール,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,しむらん通り食堂,シムランドオリショクドウ,,,"板橋区志村1-35-15 ",志村銀座商店街事務所,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,赤ちゃん食堂ねるこ,アカチャンショクドウネルコ,,,板橋区小豆沢2-21-17-302,スムスビ一級建築士事務所,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,かもめこども食堂,カモメコドモショクドウ,,,"板橋区東坂下1-12-7 ",東坂下デイサービスセンター,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,いずみの苑コミュニティ弁当,イズミノソノコミュニティベントウ,,,板橋区東坂下 2-2-22,特別養護老人ホームいずみの苑,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,NPO板橋こども食堂,エヌピーオーイタバシコドモショクドウ,,,板橋区蓮根2-21-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,さかした子ども食堂,サカシタコドモショクドウ,,,板橋区坂下 2-22-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,にこにこ食堂,ニコニコショクドウ,,,板橋区坂下2-1-3,坂下2丁目集会所,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,SOMPO流子ども食堂　高島平,ソンポリュウコドモショクドウタカシマダイラ,,,板橋区坂下3-5-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,ごはん塾・にじいろぱーく,ゴハンジュク・ニジイロパーク,,,板橋区高島平8-21-11,聖マリア保育園3階,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,SOMPO流こども食堂　新高島平,ソンポリュウコドモショクドウシンタカシマダイラ,,,板橋区高島平7-17ｰ9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,まいにちおいで子ども食堂,マイニチオイデコドモショクドウ,,,板橋区高島平7-23ｰ21,コーポ芳乃パーク　106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,地域リビング おかえりごはん,チイキリビングオカエリゴハン,,,板橋区高島平2-28-1-102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,リル・インフィニティ〈子ども食堂〉,リル・インフィニティコドモショクドウ,,,板橋区南常盤台1-18-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,ブランチCAF? in まもりん坊,ブランチカフェインマモリンボウ,,,板橋区上板橋2-30ｰ2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,SOMPO流子ども食堂　ときわ台南,ソンポリュウコドモショクドウトキワダイミナミ,,,板橋区東新町1-29ｰ6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,こども食堂ｂｙハーブ＆おいしい野菜塾,コドモショクドウバイハーブアンドオイシイヤサイジュク,,,板橋区西台2-12ｰ12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,長秀龍子ども食堂,チョウシュウリュウコドモショクドウ,,,板橋区南常盤台1-20ｰ4,南常盤台マンション106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,寺子屋学園こども食堂,テラコヤガクエンコドモショクドウ,,,板橋区常盤台2-15ｰ9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,西徳げんき食堂,ニシトクゲンキショクドウ,,,板橋区西台4-８-13　,ヒラタビル1Ｆ　ぐうにいずcaf?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,こども食堂　良ちゃん,コドモショクドウリョウチャン,,,板橋区常盤台4-33ｰ3,浅香ビル２F 上板橋ホルモン良ちゃん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,SOMPO流子ども食堂 ときわ台,ソンポリュウコドモショクドウトキワダイ,,,板橋区前野町2-18-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,「上二テラス」ランチタイム,「カミニテラス」ランチタイム,,,板橋区向原3-1-12,上板二中家庭科室,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,ななテラスこども食堂,ナナテラスコドモショクドウ,,,板橋区向原3-7-7,レストラン＆地域交流スペースななテラス,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,SOMPO流こども食堂　若木,ソンポリュウコドモショクドウワカギ,,,板橋区若木3-3-1,そんぽの家ｓ板橋若木,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,SOMPO流子ども食堂　奈美木成増,ソンポリュウコドモショクドウナミキナリマス,,,板橋区赤塚3-13ｰ1,そんぽの家ｓ奈美木成増,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,SOMPO流子ども食堂　赤塚公園,ソンポリュウコドモショクドウアカツカコウエン,,,板橋区大門7-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,株式会社コスモメイトサービス,カブシキガイシャコスモメイトサービス,,,板橋区赤塚新町3-32-11-101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,SOMPO流子ども食堂,ソンポリュウコドモショクドウ,,,板橋区徳丸6-1-11,そんぽの家板橋徳丸,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,福まね嬉　こども食堂,フクマネキコドモショクドウ,,,板橋区徳丸3-29-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,カフェひびき（誰でも食堂）,カフェヒビキダレデモショクドウ,,,板橋区徳丸6-13-18,みんなの広場ひびき,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,SOMPOの子ども食堂,ソンポノコドモショクドウ,,,板橋区赤塚新町2-7-16,ラヴィーレ光が丘公園,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,くじらハウス赤塚こども食堂,クジラハウスアカツカコドモショクドウ,,,板橋区赤塚7-26-7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,こども食堂　ニクビッタ,コドモショクドウニクビッタ,,,"板橋区徳丸1-7-12 シールドB1F ",ニクビッタ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,ゆとりんぼ,ユトリンボ,,,板橋区徳丸1-7-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,あったかごはんの会,アッタカゴハンノカイ,,,板橋区成増1-12-4,まなぽーと成増,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,子ども食堂　たんぽぽ,コドモショクドウタンポポ,,,板橋区成増4-14-18,ケアタウン成増,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,SOMPO流子ども食堂　板橋三園,ソンポリュウコドモショクドウイタバシミソノ,,,板橋区三園2-12-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,SOMPO流子ども食堂　板橋仲宿,ソンポリュウコドモショクドウイタバシナカジュク,,,板橋区仲宿50ｰ1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,みんなの食堂　フラワー,ミンナノショクドウフラワー,,,"板橋区大山東町25ｰ12 ",遊座大山商店街事務所2階,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,親子ひろば,オヤコヒロバ,,,板橋区大谷口上町1-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,にっこりキッチン！,ニッコリキッチン,,,板橋区富士見町17ｰ15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,りんごのたね,リンゴノタネ,,,板橋区富士見町3-1,板橋フレンドセンター,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,こども食堂　よかや,コドモショクドウヨカヤ,,,"板橋区板橋1-31-8 ",蕎麦居酒屋よかや,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,ノンナの家,ノンナノイエ,,,板橋区板橋4-53-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,大山こども食堂・みんなの広場,オオヤマコドモショクドウ・ミンナノヒロバ,,,板橋区大山金井町48-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,ハッピー大山子ども食堂,ハッピーオオヤマコドモショクドウ,,,板橋区大山町40-5,かめやキッチン,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,子ども食堂 鶏のから騒ぎ,コドモショクドウトリノカラサワギ,,,板橋区弥生町31-15,瀬戸ビル１F　焼鳥酒場　鶏のから騒ぎ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131199,,東京都,板橋区,地域のみなぱ食堂,チイキノミナパショクドウ,,,板橋区弥生町58-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
