���蕨��,����ǖ�,����ǂ̋敪,�S��(��g/m3),�T��(��g/m3),�U��(��g/m3),�V��(��g/m3),�W��(��g/m3),�X��(��g/m3),�P�O��(��g/m3),�P�P��(��g/m3),�P�Q��(��g/m3),�P��(��g/m3),�Q��(��g/m3),�R��(��g/m3),�N��(��g/m3),�����(��g/m3)��1,��ʉ����l(��g/m3)��2,���o�����l(��g/m3)��2,����@(��g/m3)��3(����24���ԁj
��ݾ��,�]����哇,���,0.79,0.69,0.71,0.77,0.62,0.57,0.54,0.69,0.81,,,0.76,0.69,3,0.2,0.06,�\
��ݾ��,��c�擌��J,���,1.81,1.94,0.98,1.81,1.5,0.8,0.73,0.91,0.93,0.9,0.91,0.81,1.17,3,0.2,0.06,1.3
��ݾ��,����X�쒬,���,0.52,0.51,0.56,0.36,0.46,0.5,0.47,,,,,,0.48,3,0.2,0.06,0.82
��ݾ��,���ʂ蔪���R,���r,0.67,0.59,0.63,0.45,0.6,0.76,0.73,0.94,0.94,0.82,0.77,0.68,0.71,3,0.2,0.06,0.97
�ظ�۴���,�]����哇,���,0.85,0.77,0.96,0.52,0.64,0.99,1.13,1.53,1.66,,,0.94,0.99,130,0.2,0.06,�\
�ظ�۴���,��c�擌��J,���,1.71,1.65,1.7,0.98,1.01,2.45,3.12,3.65,2.33,1.33,1.76,1.26,1.91,130,0.2,0.06,3.4
�ظ�۴���,����X�쒬,���,0.78,0.82,1.17,0.68,0.73,1,0.97,,,,,,0.87,130,0.2,0.06,1
�ظ�۴���,���ʂ蔪���R,���r,0.35,0.35,0.5,0.33,0.35,0.48,0.58,0.77,0.69,0.35,0.41,0.3,0.45,130,0.2,0.06,0.67
��׸�۴���,�]����哇,���,0.12,0.1,0.13,0.06,0.07,0.11,0.14,0.19,0.24,,,0.13,0.13,200,0.2,0.06,�\
��׸�۴���,��c�擌��J,���,0.13,0.14,0.1,0.07,0.08,0.1,0.13,0.19,0.19,0.14,0.13,0.11,0.13,200,0.2,0.06,0.22
��׸�۴���,����X�쒬,���,0.38,0.29,0.21,0.14,0.15,0.16,0.2,,,,,,0.22,200,0.2,0.06,0.27
��׸�۴���,���ʂ蔪���R,���r,0.11,0.11,0.13,0.08,0.1,0.13,0.13,0.23,0.17,0.11,0.09,0.09,0.12,200,0.2,0.06,0.24
�޸�����,�]����哇,���,1.63,1.41,1.55,1.02,1.13,1.87,2.62,2.69,2.59,,,2.4,1.81,150,0.05,0.02,�\
�޸�����,��c�擌��J,���,1.59,1.15,0.92,0.72,0.81,1.21,1.73,1.88,1.64,1.3,1.27,1.05,1.27,150,0.05,0.02,1.8
�޸�����,����X�쒬,���,0.92,0.96,1.3,0.77,0.85,0.99,1.05,,,,,,0.96,150,0.05,0.02,1.7
�޸�����,���ʂ蔪���R,���r,0.8,0.8,1.01,0.59,0.72,0.89,1.18,1.45,1.33,0.76,0.87,0.78,0.92,150,0.05,0.02,1.5
����������ϰ,�]����哇,���,0.12,0.05,0.07,0.02,0.04,0.03,0.04,0.03,0.04,,,0.05,0.05,10,0.03,0.01,�\
����������ϰ,��c�擌��J,���,0.06,0.05,0.06,0.01,0.03,0.07,0.02,0.05,0.07,0.05,0.03,0.05,0.05,10,0.03,0.01,0.1
����������ϰ,����X�쒬,���,0.02,0.03,0.01,0.01,0.02,0.01,0.01,,,,,,0.02,10,0.03,0.01,0.05
����������ϰ,���ʂ蔪���R,���r,0.02,0.02,0.02,0.01,0.02,0.03,0.01,0.03,0.03,0.02,0.03,0.02,0.02,10,0.03,0.01,0.06
"1,3-����޴�",�]����哇,���,0.11,0.13,0.13,0.14,0.17,0.08,0.09,0.08,0.11,,,0.08,0.12,2.5,0.02,0.006,�\
"1,3-����޴�",��c�擌��J,���,0.33,0.26,0.14,0.37,0.56,0.23,0.18,0.19,0.19,0.15,0.18,0.12,0.24,2.5,0.02,0.006,0.21
"1,3-����޴�",����X�쒬,���,0.06,0.06,0.11,0.05,0.07,0.07,0.06,,,,,,0.07,2.5,0.02,0.006,0.11
"1,3-����޴�",���ʂ蔪���R,���r,0.11,0.12,0.09,0.07,0.1,0.13,0.16,0.17,0.17,0.11,0.1,0.09,0.12,2.5,0.02,0.006,0.14
��������,�]����哇,���,0.18,0.19,0.18,0.25,0.32,0.23,0.11,0.06,0.07,,,0.08,0.18,2,0.1,0.03,�\
��������,��c�擌��J,���,0.53,0.75,0.36,0.59,1.64,0.59,0.35,0.29,0.21,0.2,0.14,0.15,0.49,2,0.1,0.03,0.17
��������,����X�쒬,���,0.05,0.09,0.09,0.07,0.1,0.06,0.03,,,,,,0.07,2,0.1,0.03,0.07
��������,���ʂ蔪���R,���r,0.08,0.12,0.08,0.1,0.15,0.15,0.08,0.11,0.09,0.06,0.05,0.05,0.09,2,0.1,0.03,0.11
������,�]����哇,���,0.16,0.15,0.14,0.1,0.12,0.11,0.17,0.13,0.13,,,0.14,0.13,18,0.04,0.01,�\
������,��c�擌��J,���,0.26,0.23,0.17,0.12,0.15,0.25,0.27,0.35,0.27,0.34,0.2,0.58,0.27,18,0.04,0.01,0.28
������,����X�쒬,���,0.13,0.14,0.18,0.1,0.11,0.15,0.12,,,,,,0.13,18,0.04,0.01,0.23
������,���ʂ蔪���R,���r,0.12,0.13,0.13,0.09,0.1,0.12,0.12,0.14,0.13,0.09,0.1,0.1,0.11,18,0.04,0.01,0.18
"1,2-�޸�۴��",�]����哇,���,0.18,0.16,0.14,0.06,0.06,0.12,0.11,0.14,0.12,,,0.15,0.12,1.6,0.02,0.006,�\
"1,2-�޸�۴��",��c�擌��J,���,0.2,0.2,0.16,0.07,0.08,0.12,0.14,0.15,0.11,0.1,0.11,0.11,0.13,1.6,0.02,0.006,0.15
"1,2-�޸�۴��",����X�쒬,���,0.15,0.14,0.17,0.06,0.06,0.1,0.08,,,,,,0.11,1.6,0.02,0.006,0.14
"1,2-�޸�۴��",���ʂ蔪���R,���r,0.13,0.13,0.13,0.06,0.07,0.11,0.11,0.14,0.12,0.09,0.09,0.1,0.1,1.6,0.02,0.006,0.13
�ٴ�,�]����哇,���,3.52,2.67,3.5,1.88,2.17,3.71,4.86,7.4,8.84,,,4.32,4.17,,0.1,0.03,�\
�ٴ�,��c�擌��J,���,6.02,5.29,5.07,3.27,4.22,5.51,7.06,8.82,9.3,5.95,6.26,4.97,6,,0.1,0.03,10
�ٴ�,����X�쒬,���,3.57,3.44,5.54,2.55,3.39,4.95,5.79,,,,,,4.03,,0.1,0.03,8.8
�ٴ�,���ʂ蔪���R,���r,3.68,3.82,4.44,2.66,3.27,4.66,5.58,7.81,6.71,4.1,4.2,3.27,4.48,,0.1,0.03,6.8
m+p-����,�]����哇,���,0.67,0.66,1.1,0.65,0.55,0.75,0.75,1.09,1.31,,,0.82,0.83,,0.1,0.03,�\
m+p-����,��c�擌��J,���,1.31,1.29,1.18,1.04,1,1.05,1.24,1.62,1.8,1.15,1.17,0.85,1.23,,0.1,0.03,2
m+p-����,����X�쒬,���,1.29,1.92,3.51,3.77,3.8,3.74,3.18,,,,,,3.03,,0.1,0.03,1.6
m+p-����,���ʂ蔪���R,���r,0.62,0.64,0.81,0.58,0.63,0.95,1.03,1.34,1.2,0.78,0.74,0.53,0.81,,0.1,0.03,1.4
o-����,�]����哇,���,0.27,0.27,0.41,0.26,0.23,0.29,0.28,0.4,0.47,,,0.32,0.32,,0.1,0.03,�\
o-����,��c�擌��J,���,0.54,0.51,0.46,0.4,0.44,0.41,0.45,0.57,0.63,0.43,0.43,0.33,0.47,,0.1,0.03,0.68
o-����,����X�쒬,���,0.66,1.04,1.86,2.17,2.12,2.02,1.6,,,,,,1.65,,0.1,0.03,0.55
o-����,���ʂ蔪���R,���r,0.25,0.25,0.31,0.23,0.25,0.37,0.4,0.5,0.45,0.31,0.28,0.21,0.32,,0.1,0.03,0.49
������,�]����哇,���,0.94,0.93,1.51,0.91,0.78,1.04,1.03,1.49,1.78,,,1.14,1.15,,0.2,0.06,�\
������,��c�擌��J,���,1.85,1.8,1.64,1.44,1.44,1.46,1.69,2.19,2.43,1.58,1.6,1.18,1.69,,0.2,0.06,2.7
������,����X�쒬,���,1.95,2.96,5.37,5.94,5.92,5.76,4.78,,,,,,4.68,,0.2,0.06,2.2
������,���ʂ蔪���R,���r,0.87,0.89,1.12,0.81,0.88,1.32,1.43,1.84,1.65,1.09,1.02,0.74,1.13,,0.2,0.06,1.9
�����ݾ��,�]����哇,���,0.99,0.93,1.84,0.83,0.77,1.15,1.18,1.8,2.01,,,1.24,1.26,,0.1,0.02,�\
�����ݾ��,��c�擌��J,���,1.65,1.68,1.6,1.39,1.36,1.5,1.87,2.45,2.79,1.58,1.52,1.23,1.73,,0.1,0.02,2.7
�����ݾ��,����X�쒬,���,2.39,3.48,5.46,6.27,5.97,6.11,4.19,,,,,,4.9,,0.1,0.02,2.1
�����ݾ��,���ʂ蔪���R,���r,0.76,0.85,1.03,0.65,0.73,1.05,1.29,1.71,1.55,0.9,0.87,0.72,1,,0.1,0.02,1.6
����,�]����哇,���,0.15,0.13,0.22,0.21,0.2,0.21,0.21,0.38,0.46,,,0.2,0.24,,0.05,0.02,�\
����,��c�擌��J,���,0.27,0.57,0.29,0.35,0.87,0.32,0.29,0.39,0.37,0.22,0.21,0.16,0.36,,0.05,0.02,0.25
����,����X�쒬,���,0.24,0.29,0.53,0.57,0.61,0.71,0.54,,,,,,0.5,,0.05,0.02,0.2
����,���ʂ蔪���R,���r,0.14,0.15,0.23,0.19,0.21,0.27,0.3,0.5,0.43,0.18,0.16,0.11,0.24,,0.05,0.02,0.21
"1,1-�޸�۴��",�]����哇,���,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,,,0.01,0.01,,0.05,0.02,�\
"1,1-�޸�۴��",��c�擌��J,���,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,,0.05,0.02,��0.04
"1,1-�޸�۴��",����X�쒬,���,0.01,0.01,0.01,0.01,0.01,0.01,0.01,,,,,,0.01,,0.05,0.02,��0.04
"1,1-�޸�۴��",���ʂ蔪���R,���r,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,,0.05,0.02,��0.04
�l�����Y�f,�]����哇,���,0.45,0.44,0.49,0.46,0.42,0.48,0.49,0.46,0.44,,,0.43,0.46,,0.3,0.09,�\
�l�����Y�f,��c�擌��J,���,0.71,0.59,0.54,0.45,0.46,0.47,0.56,0.48,0.39,0.39,0.41,0.39,0.48,,0.3,0.09,0.56
�l�����Y�f,����X�쒬,���,0.37,0.41,0.59,0.38,0.4,0.45,0.38,,,,,,0.43,,0.3,0.09,0.56
�l�����Y�f,���ʂ蔪���R,���r,0.37,0.4,0.5,0.47,0.43,0.44,0.42,0.4,0.37,0.36,0.33,0.37,0.4,,0.3,0.09,0.56
���P�F����{�@��P�U���Ɋ�Â���C���*�t���͊����̗L�Q��C���������ɂ�錒�N���X�N�̒ጸ��}�邽�߂̎w�j�ƂȂ鐔�l�i�w�j�l�j,,,,,,,,,,,,,,,,,,,
���Q�FVOC�A���v�ғ��������g�p���Ă�����ʉ����l����ь��o�����l,,,,,,,,,,,,,,,,,,,
VOC�A���v�ɂ����Ă̓f�[�^���W�����m�ۂ��邽�߉����l�ݒ�̂��߂̑�����s�킸�A�ғ������ɑ��肵����ʉ����l�A���o�����l���̗p���Ă���B,,,,,,,,,,,,,,,,,,,
���R�F�]����哇�ǂł͑�����s���Ă��Ȃ����߁u�|�v�ƕ\�L,,,,,,,,,,,,,,,,,,,
