�i��,�o��,���ђlH13,���ђlH14,���ђlH15,���ђlH16,���ђlH17,���ђlH18,���ђlH19,���ђlH20,���ђlH21,���ђlH22,���ђl(�Q�l)H23,���ђl(�Q�l)H24,���v�l�iH30��㔼�j
�_���Y�i�č���,�ڏo(��g��),2,1,0,2,1,2,2,1,3,2,8,3,7
�_���Y�i�č���,�ړ�(��g��),,,,,,,,,0,0,0,0,0
�_���Y�i�č���,�v(��g��),2,1,0,2,1,2,2,1,3,2,9,3,7
�_���Y�i��؁E�ʕ�,�ڏo(��g��),2,0,1,4,12,16,18,7,15,10,7,18,34
�_���Y�i��؁E�ʕ�,�ړ�(��g��),,,01,9,11,17,13,4,5,3,4,4,11
�_���Y�i��؁E�ʕ�,�v(��g��),2,0,,13,23,33,31,11,20,14,10,22,45
�_���Y�i���Y�i,�ڏo(��g��),6,3,2,6,23,25,27,8,10,5,3,11,15
�_���Y�i���Y�i,�ړ�(��g��),07,03,1,10,18,30,22,7,8,8,6,6,27
�_���Y�i���Y�i,�v(��g��),,,4,15,40,55,49,15,18,13,9,17,43
�_���Y�i���̑�,�ڏo(��g��),1,0,0,4,8,4,7,10,22,31,17,25,101
�_���Y�i���̑�,�ړ�(��g��),,1,1,1,1,,,,1,031,3,026,0101
�_���Y�i���̑�,�v(��g��),1,1,1,5,9,4,7,10,23,,20,,
�юY�i����,�ڏo(��g��),0,2,1,1,1,,,4,,,,0,
�юY�i����,�ړ�(��g��),,,,,,,,,,,,,
�юY�i����,�v(��g��),0,2,1,1,1,,,4,,,,0,
�юY�i����,�ڏo(��g��),49,69,49,51,45,4,18,8,12,11,13,31,35
�юY�i����,�ړ�(��g��),2,,,,,,,,0,1,4,,2
�юY�i����,�v(��g��),51,69,49,51,45,4,18,8,12,11,17,31,36
�юY�i���̑�,�ڏo(��g��),2,,,,,,1,0,0,0,0,0,0
�юY�i���̑�,�ړ�(��g��),,,,,,,,,,,0,,
�юY�i���̑�,�v(��g��),2,,,,,,1,0,0,0,0,0,0
�z�Y�i�ΒY,�ڏo(��g��),,,,,,,,0,1,0,1,2,1
�z�Y�i�ΒY,�ړ�(��g��),,,,,,,,,,0,0,,1
�z�Y�i�ΒY,�v(��g��),,,,,,,,0,1,1,1,2,2
�z�Y�i�����E��,�ڏo(��g��),,,,,,,,2,0,0,0,0,0
�z�Y�i�����E��,�ړ�(��g��),,,,,,,,,,,0,,
�z�Y�i�����E��,�v(��g��),,,,,,,,2,0,0,0,0,0
�z�Y�i����,�ڏo(��g��),,,,,,,,,,,,0,
�z�Y�i����,�ړ�(��g��),,,,,,,,,,,,,
�z�Y�i����,�v(��g��),,,,,,,,,,,,0,
�z�Y�i���̑�,�ڏo(��g��),,,0,,,,,2,9,9,1,7,29
�z�Y�i���̑�,�ړ�(��g��),,,,0,,,,,,,1,,0
�z�Y�i���̑�,�v(��g��),,,0,0,,,,2,9,9,3,7,29
�����@�B�H�ƕi�S�|,�ڏo(��g��),,,,,,,,0,0,0,0,0,0
�����@�B�H�ƕi�S�|,�ړ�(��g��),,,,,,,,1,1,1,2,1,3
�����@�B�H�ƕi�S�|,�v(��g��),,,,,,,,1,1,1,2,1,4
�����@�B�H�ƕi��S����������,�ڏo(��g��),0,0,0,0,,0,0,5,5,6,2,4,20
�����@�B�H�ƕi��S����������,�ړ�(��g��),,,,,,,,1,2,1,2,1,2
�����@�B�H�ƕi��S����������,�v(��g��),0,0,0,0,,0,0,6,6,7,4,5,22
�����@�B�H�ƕi�A���@�B(�t�F���[��),�ڏo(��g��),25,14,21,13,0,,1,3,3,6,4,2,21
�����@�B�H�ƕi�A���@�B(�t�F���[��),�ړ�(��g��),62,51,94,67,30,,2,35,60,46,57,27,149
�����@�B�H�ƕi�A���@�B(�t�F���[��),�v(��g��),87,65,115,80,30,,3,38,64,52,61,30,169
�����@�B�H�ƕi���̑�,�ڏo(��g��),46,43,42,27,1,,1,4,7,8,24,30,27
�����@�B�H�ƕi���̑�,�ړ�(��g��),53,54,79,62,10,,,9,18,9,16,30,28
�����@�B�H�ƕi���̑�,�v(��g��),99,97,121,89,11,,1,13,26,17,39,61,55
���w�H�ƕi�Ζ���,�ڏo(��g��),,,,0,,,0,1,0,0,1,1,1
���w�H�ƕi�Ζ���,�ړ�(��g��),1,,,,,,,,0,,0,,
���w�H�ƕi�Ζ���,�v(��g��),1,,,0,,,0,1,0,0,1,1,1
���w�H�ƕi�Z�����g,�ڏo(��g��),,,,,,,,,,,,,
���w�H�ƕi�Z�����g,�ړ�(��g��),,,,,,,,,,0,0,,0
���w�H�ƕi�Z�����g,�v(��g��),,,,,,,,,,0,0,,0
���w�H�ƕi���̑�,�ڏo(��g��),1,2,1,0,0,1,1,8,21,18,17,15,58
���w�H�ƕi���̑�,�ړ�(��g��),0,,0,0,,,,20,36,30,44,31,98
���w�H�ƕi���̑�,�v(��g��),2,2,1,1,0,1,1,28,57,48,61,46,157
�y�H�ƕi���E�p���v,�ڏo(��g��),2,1,0,4,2,1,0,1,11,12,14,22,41
�y�H�ƕi���E�p���v,�ړ�(��g��),1,,,04,,,,01,1,1,2,2,3
�y�H�ƕi���E�p���v,�v(��g��),3,1,0,,2,1,0,,11,13,15,24,44
�y�H�ƕi����,�ڏo(��g��),,,,,,,,0,0,0,0,1,0
�y�H�ƕi����,�ړ�(��g��),,,,,,,,,2,17,12,11,56
�y�H�ƕi����,�v(��g��),,,,,,,,0,2,17,12,12,56
�y�H�ƕi���̑�,�ڏo(��g��),28,45,36,17,3,8,5,6,21,37,28,45,121
�y�H�ƕi���̑�,�ړ�(��g��),13,47,49,25,,,,1,14,26,23,11,84
�y�H�ƕi���̑�,�v(��g��),41,92,86,41,3,8,5,7,35,63,51,56,205
�G�H�ƕi,�ڏo(��g��),4,6,0,1,2,0,2,8,20,52,43,28,168
�G�H�ƕi,�ړ�(��g��),4,6,1,22,16,,,4,41,107,84,59,349
�G�H�ƕi,�v(��g��),7,12,2,23,18,0,2,12,61,159,128,87,517
����i��������,�ڏo(��g��),,,,0,,,,1,1,1,0,0,2
����i��������,�ړ�(��g��),,,,,,,0,,,,,0,
����i��������,�v(��g��),,,,0,,,0,1,1,1,0,0,2
����i�p����(�p�y��),�ڏo(��g��),,,,,,,,,,,,,
����i�p����(�p�y��),�ړ�(��g��),,,,,,,,,,,,,
����i�p����(�p�y��),�v(��g��),,,,,,,,,,,,,
���ꕨ��񂹕i,�ڏo(��g��),73,62,56,126,128,178,215,408,195,269,278,312,878
���ꕨ��񂹕i,�ړ�(��g��),52,56,39,123,132,246,376,609,388,358,352,392,1166
���ꕨ��񂹕i,�v(��g��),125,118,95,249,260,424,591,1016,583,627,630,704,2045
����i���̑�,�ڏo(��g��),6,5,1,2,5,6,4,9,21,35,23,36,114
����i���̑�,�ړ�(��g��),,,,,,,,1,27,2,4,0,6
����i���̑�,�v(��g��),6,5,1,2,5,6,4,10,49,37,27,36,120
���ʕs�\�̂���,�ڏo(��g��),,,,,,,,,,,,,
���ʕs�\�̂���,�ړ�(��g��),,,,,,,,,,,,,
���ʕs�\�̂���,�v(��g��),,,,,,,,,,,,,
���v,�ڏo(��g��),246,254,212,259,231,244,302,496,377,513,483,593,1674
���v,�ړ�(��g��),188,215,265,318,217,294,413,692,605,609,617,575,1986
���v,�v(��g��),435,468,477,576,448,538,715,1187,983,1123,1100,1168,3659
