﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,名称_通称,POIコード,外部識別子,外部識別子の値,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,車椅子可,車椅子貸出,ツエ貸出,バリアフリートイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬、聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考,フリーWi-Fi,更衣室,シャワー室,飲食物を購入できる場所,トレーニング室,陸上競技,水泳,サッカー,スキー,テニス,ボート,ホッケー,ボクシング,バレーボール,体操,バスケットボール,スケート,レスリング,セーリング,ウエイトリフティング,ハンドボール,自転車競技,ソフトテニス,卓球,軟式野球,相撲,馬術,フェンシング,柔道,ソフトボール,バドミントン,弓道,ライフル射撃,剣道,近代五種,ラグビーフットボール,山岳・スポーツクライミング,カヌー,アーチェリー,空手道,アイスホッケー,銃剣道,クレー射撃,なぎなた,ボウリング,"ボブスレー・リュージュ・スケル,トン",野球,綱引,少林寺拳法,ゲートボール,武術太極拳,ゴルフ,カーリング,パワーリフティング,オリエンテーリング,グラウンド・ゴルフ,トライアスロン,バウンドテニス,エアロビック,バイアスロン,スポーツチャンバラ,ドッジボール,チアリーディング,ペタンク・ブール,ダンススポーツ,拳法競技
132071,1,東京都昭島市,昭島市総合スポーツセンター,アキシマシソウゴウスポーツセンター,,スポーツセンター,1110,,,132071,0009005,東京都昭島市東町5-13-1,東京都,昭島市,東町,5-13-1,,35.70350,139.38431,,,(042)544-4151,,sportska@city.akishima.lg.jp,,,,8000020132071,,,,,,,,有,無,有,無,有,,有,無,,有,無,,,,無,有,https://www.city.akishima.lg.jp/li/040/020/020/010/index.html,,,,有,有,有,有,有,無,有,無,無,無,無,無,無,有,有,有,無,無,無,無,有,無,無,有,無,無,無,無,有,無,有,有,無,有,無,無,無,無,無,有,無,無,無,有,無,"無",無,有,有,無,有,無,無,無,有,無,無,無,有,無,無,無,有,無,有,有
132071,2,東京都昭島市,みほり体育館,ミホリタイイクカン,,みほり体育館,1110,,,132071,0018004,東京都昭島市美堀町4-20-1,東京都,昭島市,美堀町,4-20-1,,35.71647,139.35324,,,(042)543-5188,,sportska@city.akishima.lg.jp,,,,8000020132071,,,,,,,,,無,有,無,有,,有,無,,有,無,,,,無,有,https://www.city.akishima.lg.jp/s125/010/020/010/030/20140831155900.html,,,,無,有,有,無,無,無,無,無,無,無,無,無,無,有,有,有,無,無,無,無,無,無,無,有,無,無,無,無,無,無,有,無,無,有,無,無,無,無,無,有,無,無,無,無,無,"無",無,無,有,無,有,無,無,無,有,無,無,無,有,無,無,無,有,無,有,有
132071,3,東京都昭島市,昭島市民球場,アキシマシミンキュウジョウ,,市民球場,1103,,,132071,0009005,東京都昭島市東町5-12,東京都,昭島市,東町,5-12,,35.70348,139.38567,,,(042)544-4151,,sportska@city.akishima.lg.jp,,,,8000020132071,,,,,,,,無,無,有,無,無,,有,無,,有,有,,,,無,有,https://www.city.akishima.lg.jp/s125/010/020/010/040/20160706125302.html,,,,無,有,有,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,"無",有,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無
132071,4,東京都昭島市,昭和公園陸上競技場,ショウワコウエンリクジョウキョウギジョウ,,陸上競技場,1102,,,132071,0009005,東京都昭島市東町5-2,東京都,昭島市,東町,5-2,,35.70212,139.38733,,,(042)544-4151,,sportska@city.akishima.lg.jp,,,,8000020132071,,,,,,,,無,無,有,無,無,,有,無,,有,無,,,,無,有,https://www.city.akishima.lg.jp/s125/010/020/010/040/20160706125302.html,,,,無,有,無,無,無,有,無,有,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,"無",無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無
132071,5,東京都昭島市,昭和公園テニスコート,ショウワコウエンテニスコート,,テニスコート,1116,,,132071,0009005,東京都昭島市東町5-11,東京都,昭島市,東町,5-11,,35.70177,139.38423,,,(042)544-4151,,sportska@city.akishima.lg.jp,,,,8000020132071,,,,,,,,無,無,無,無,無,,有,無,,有,無,,,,無,有,https://www.city.akishima.lg.jp/s125/010/020/010/040/20160706125302.html,,,,無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,"無",無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無
132071,6,東京都昭島市,大神公園,オオガミコウエン,,大神公園,1106,,,132071,0019004,東京都昭島市大神町4-24,東京都,昭島市,大神町,4-24,,35.69612,139.36136,,,(042)544-4151,,sportska@city.akishima.lg.jp,,,,8000020132071,,,,,,,,無,無,有,無,無,,有,無,,有,有,,,,無,有,https://www.city.akishima.lg.jp/s125/010/020/010/040/20160706125302.html,,,,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,"無",無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無
132071,7,東京都昭島市,多摩川緑地くじら運動公園,タマガワリョクチクジラウンドウコウエン,,くじら運動公園,1106,,,132071,0001003,東京都昭島市宮沢町3-17,東京都,昭島市,宮沢町,3-17,,35.69571,139.36785,,,(042)544-4151,,sportska@city.akishima.lg.jp,,,,8000020132071,,,,,,,,無,無,有,無,無,,有,無,,有,有,,,,無,有,https://www.city.akishima.lg.jp/s125/010/020/010/040/20160706125302.html,,,,無,無,無,無,無,無,無,有,無,有,無,無,無,無,無,無,無,無,無,無,無,無,有,無,有,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,"無",無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無
132071,8,東京都昭島市,美ノ宮公園,ミノミヤコウエン,,美ノ宮公園,1103,,,132071,0012002,東京都昭島市武蔵野2-4,東京都,昭島市,武蔵野,2-4,,35.72032,139.38070,,,(042)544-4151,,sportska@city.akishima.lg.jp,,,,8000020132071,,,,,,,,無,無,無,無,無,,有,無,,無,無,,,,無,有,https://www.city.akishima.lg.jp/s125/010/020/010/040/20160706125302.html,,,,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無,無,無,無,無,無,"無",無,無,無,無,無,無,無,無,無,有,無,無,無,無,無,無,無,無,無,無
