�m���D,��,�w�E�i�v��E�݌v�E�ώZ�j,�w�E�i�{�H�j,�w�E�i���̑��j,�v�i���j,�ӌ��E�v�]�����i�v��E�݌v�E�ώZ�j,�ӌ��E�v�]�����i�{�H�j,�ӌ��E�v�]�����i���̑��j,�v�i���j,���v�i���j,�w�E���z�i��~�j
1,������,,,,0,,,,0,0,
2,������,,,,0,,,,0,0,
3,��ŋ�,,,,0,,,,0,0,
4,����������,,,,0,,,,0,0,
5,�I�����s�b�N�E�p�������s�b�N������,,,,0,,,,0,0,
6,�s�s������,,1,,1,,,,0,1,
7,�Z����{��,,,,0,,,,0,0,
8,����,,,,0,,,,0,0,
9,�����ی���,1,1,1,3,,,,0,3,3416
10,�a�@�o�c�{��,,,,0,,,,0,0,
11,�Y�ƘJ����,,,,0,,,,0,0,
12,���������s��,1,,1,2,,,,0,2,83883
13,���݋�,4,1,,5,,,,0,5,14947
14,�`�p��,,,,0,,,,0,0,
15,�������h��,,,,0,,,,0,0,
16,��ʋ�,2,1,,3,,,,0,3,2599
17,������,1,1,1,3,,,1,1,4,6298
18,��������,2,2,1,5,,,,0,5,31406
19,���璡,1,1,,2,,,,0,2,1902
20,�x����,1,,,1,,,,0,1,3704
,������,2,,,2,,,,0,2,1987
���v,,15,8,4,27,,,,0,28,150145
