����,�p�[�X,�ǐ�,�ݐǐ�,�����i%�j,��ʓ���B,��ʓ���Y,6m�ȉ�B,6m�ȉ�Y,6m����7m�ȉ�B,6m����7m�ȉ�Y,7m����8m�ȉ�B,7m����8m�ȉ�Y,8m����10m�ȉ�B,8m����10m�ȉ�Y,10m����13m�ȉ�B,10m����13m�ȉ�Y,13m����15m�ȉ�B,13m����15m�ȉ�Y,15m����18m�ȉ�B,15m����18m�ȉ�Y,18m����20m�ȉ�B,18m����20m�ȉ�Y
10m�ȉ�,A,18,18,100,16,2,3,,5,,6,,2,2,,,,,,,,
10m�ȉ�,B,32,32,100,30,2,5,,5,,4,,15,2,1,,,,,,,
10m�ȉ�,C,36,35,97,34,1,3,,7,,8,,15,1,1,,,,,,,
10m�ȉ�,D,9,9,100,9,0,,,2,,3,,4,,,,,,,,,
10m�ȉ�,E,20,20,100,8,12,2,2,2,,2,2,2,8,,,,,,,,
10m�ȉ�,F,20,20,100,6,14,1,1,1,1,2,3,2,7,,2,,,,,,
10m�ȉ�,G,20,19,95,0,19,,1,,3,,1,,13,,1,,,,,,
10m�ȉ�,I,28,21,75,20,1,2,,3,,4,,11,1,,,,,,,,
10m�ȉ�,J,28,24,86,15,9,,,3,,3,1,8,8,1,,,,,,,
10m�ȉ�,K,22,21,95,9,12,4,1,1,1,,1,2,9,2,,,,,,,
10m�ȉ�,L,2,1,50,1,0,,,,,,,,,1,,,,,,,
10m�ȉ�,N,24,19,79,13,6,,1,2,1,7,1,4,3,,,,,,,,
10m�ȉ�,O,24,21,88,13,8,2,,2,1,3,2,6,5,,,,,,,,
10m�ȉ�,R,32,23,72,21,2,1,,5,,5,,9,2,1,,,,,,,
10m�ȉ�,S,32,19,59,14,5,2,1,3,,3,1,5,3,1,,,,,,,
10m�ȉ�,T,32,27,84,0,27,,4,,,,5,,18,,,,,,,,
10m�ȉ�,V,1,0,0,0,0,,,,,,,,,,,,,,,,
10m�ȉ�,W,32,25,78,20,5,4,,3,1,4,3,7,1,2,,,,,,,
10m�ȉ�,X,1,0,0,,,,,,,,,,,,,,,,,,
���v,,413,354,86,229,125,29,11,44,8,54,20,92,83,10,3,,,,,,
13m�ȉ�,D,7,7,100,7,0,,,,,,,2,,5,,,,,,,
13m�ȉ�,H,24,23,96,20,3,,,,,,,,,19,3,1,,,,,
13m�ȉ�,L,16,12,75,12,0,,,,,,,,,10,,2,,,,,
13m�ȉ�,M,20,16,80,0,16,,,,,,,,1,,15,,,,,,
13m�ȉ�,P,25,18,72,18,0,,,,,1,,1,,11,,5,,,,,
13m�ȉ�,Q,26,24,92,16,8,,,,,,,,,15,8,1,,,,,
13m�ȉ�,U,25,18,72,18,0,,,,,,,1,,12,,5,,,,,
13m�ȉ�,V,25,20,80,20,0,,,,,,,1,,17,0,2,,,,,
���v,,168,138,82,111,27,,,,,1,,5,1,89,26,16,0,,,,
13�`15m,X,12,12,100,12,0,,,,,,,,,,,10,,2,,,
13�`15m,Y,7,7,100,7,0,,,,,,,,,1,,4,,2,,,
13�`15m,Z,48,47,98,38,9,,,,,,,,,,1,33,8,3,,2,
���v,,67,66,99,57,9,,,,,,,,,1,1,47,8,7,,2,
15�`18m,Y,4,4,100,4,,,,,,,,,,,,,,3,,1,
15�`18m,Z,4,4,100,3,1,,,,,,,,,,,,,3,1,,
���v,,8,8,100,7,1,,,,,,,,,,,,,6,1,1,
18�`20m,Z,4,4,100,4,0,,,,,,,,,,,,,,,4,0
���v,,4,4,100,4,0,,,,,,,,,,,,,,,4,0
��,,,,,2,2,,,1,,,,,,1,2,,,,0,,0
���v,,660,570,86,410,164,29,11,45,8,55,20,97,84,101,32,63,8,13,1,7,0
��B�F�{�[�g�Ay�F���b�g�������B,,,,,574,574,40,40,53,53,75,75,181,181,133,133,71,71,14,14,7,7
