,�r �o �ʁi��t�j,���ڍĐ����p�ʁi��t�j,���ڍŏI�����ʁi��t�j,���ԏ����i���A�� �� �ʁj�i��t�j,���ԏ����i���A������ʁj�i��t�j,���ԏ����i���A������ �Đ����p�ʁj�i��t�j,���ԏ����i���A������ �ŏI�����ʁj�i��t�j,�Đ����p�ʁi��t�j,���ʉ��ʁi��t�j,�ŏI�����ʁi��t�j,
���v,9355,11,46,9298,8245,7792,452,7803,1053,499,
�R���k,0,,0,0,0,0,0,0,,0,
���D,2460,0,4,2455,1728,1677,50,1677,727,55,
���D�i���A�㐅���D�j,,,,,,,,,,,
���D�i���A�������D�j,,,,,,,,,,,
���D�i���A���݉��D�j,2285,0,4,2281,1675,1628,47,1628,605,51,
���D�i���A���̑��̉��D�j,175,,0,175,52,49,3,49,122,3,
�p��,6,,0,6,1,0,0,0,5,0,
�p�_,0,,,0,0,0,,0,0,,
�p�A���J��,1,,,1,0,0,,0,1,,
�p�v���X�`�b�N��,82,0,2,81,29,25,4,25,51,6,
�S������,0,,,0,0,0,,0,0,,
��������,68,3,0,64,64,55,9,58,,9,
�K���X�E�����킭��,245,,5,240,240,187,53,187,0,58,
�z����,4,,,4,4,4,0,4,,0,
���ꂫ,5799,7,19,5772,5762,5570,192,5577,10,211,
���ꂫ�i���A�R���N���[�g��j,3652,3,0,3649,3648,3613,35,3616,1,35,
���ꂫ�i���A�A �X �t  �@ ��  �g  �  �R  ��  �N  �� �[  �g  ��j,1002,4,0,998,989,987,2,991,9,2,
���ꂫ�i���A���̑��̂��ꂫ�ށj,1145,0,19,1126,1125,971,155,971,0,174,
�ΖȊܗL�Y�Ɣj����,34,,6,28,28,20,9,20,,14,
�΂�����,0,,0,0,0,0,0,0,,0,
������,30,0,0,30,8,7,0,7,22,0,
�؂���,301,0,0,300,69,66,3,66,232,3,
�@�ۂ���,6,,,6,1,1,0,1,4,0,
���A�����c��,,,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,
�����̂ӂ�A,,,,,,,,,,,
�����̎���,,,,,,,,,,,
����13����,0,,,0,0,,,,,,
�����p����,311,,5,306,306,175,131,175,,136,
���̑�,0,,,0,0,0,0,0,,0,
���ʊǗ��Y�Ɣp����,9,,6,4,3,2,1,2,0,7,
�p��,0,,,0,0,0,,0,0,,
�p�_,0,,,0,0,0,,0,0,,
�p�A���J��,0,,,0,,,,,0,,
�������p����,,,,,,,,,,,
����L�Q�p����,9,,6,3,3,2,1,2,0,7,
����L�Q�p�����i���A�pPCB���j,0,,,0,0,0,,0,,,
����L�Q�p�����i���A�p�Ζȓ��j,9,,6,3,3,2,1,2,,7,
����L�Q�p�����i���A���̑��́j,0,,,0,0,0,0,0,0,0,
����L�Q�p�����i���A���̑��̎w �� �� �� �� �� �D�j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̍z �� ���j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔R �� �k�j,0,,,0,0,0,0,0,,0,
����L�Q�p�����i���A���̑��̂� �� �� ��j,0,,,0,0,0,,0,,,
����L�Q�p�����i���A���̑��̔p ���j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̉��D�j,0,,,0,0,0,0,0,0,0,
����L�Q�p�����i���A���̑��̔p�_�j,0,,,0,,,,,0,,
����L�Q�p�����i���A���̑��̔p�A���J���j,0,,,0,,,,,0,,
