�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
132195,1,�����s,���]�s,���]�s����,�ϴ�Ը��,���]�s�a��{���P���ڂP��5��,,35.63494013,139.5787757,�{���ɂQ�K�����ē��O,03-3430-1111,2442�E2421,,���]�s,���ΐ��؋�,8:30,17:00,�y���A�j���A�N���N�n������,�L,"https://www.city.komae.tokyo.jp/index.cfm/42,73691,328,2043,html",
132195,2,�����s,���]�s,���]�s����,�ϴ�Ը��,���]�s�a��{���P���ڂP��5��,�h�ЃZ���^�[�Q�K,35.63466216,139.5781963,���S���S�ۃJ�E���^�[,03-3430-1111,2442�E2421,,���]�s,���ΐ��؋�,8:30,17:00,�y���A�j���A�N���N�n������,�L,"https://www.city.komae.tokyo.jp/index.cfm/42,73691,328,2043,html",�w���Ԕ��t���̌g�ь^��ݒu
132195,3,�����s,���]�s,���]�s�����]��ꏬ�w�Z,�ϴ��ºϴ�޲������ޯ��,���]�s�a��{���P����37��1��,,35.63733,139.57809,�Z�ɏ��~��,03-3480-0241,,,,,,,�w�Z�J�Z���g�p��,�L,,
132195,4,�����s,���]�s,���]�s�����]��O���w�Z,�ϴ��ºϴ�޲�ݼ���ޯ��,���]�s�����P����11��1��,,35.62810934,139.585056,�Z�ɏ��~��,03-3480-8585,,,,,,,�w�Z�J�Z���g�p��,�L,,
132195,5,�����s,���]�s,���]�s�����]��܏��w�Z,�ϴ����޲�޼���ޯ��,���]�s�����P����35��13��,,35.64393576,139.5816416,�Z�ɏ��~��,03-3489-4430,,,,,,,�w�Z�J�Z���g�p��,�L,,
132195,6,�����s,���]�s,���]�s�����]��Z���w�Z,�ϴ��ºϴ�޲۸����ޯ��,���]�s��䒬�P����21��1��,,35.62460954,139.5852024,�Z�ɏ��~��,03-3480-9981,,,,,,,�w�Z�J�Z���g�p��,�L,,
132195,7,�����s,���]�s,���]�s���a�򏬊w�Z,�ϴ��²��м���ޯ��,���]�s���a��R����33����1��,,35.63473697,139.5683215,�Z�ɏ��~��,03-3480-3881,,,,,,,�w�Z�J�Z���g�p��,�L,,
132195,8,�����s,���]�s,���]�s���Ζ쏬�w�Z,�ϴ�������ɼ���ޯ��,���]�s�a��{��4����3�ԂP��,,35.64171,139.57103,�Z�ɏ��~��,03-3489-5418,,,,,,,�w�Z�J�Z���g�p��,�L,,
132195,9,�����s,���]�s,���]�s�����]��ꒆ�w�Z,�ϴ����޲������ޯ��,���]�s�a��{���Q����15��1��,,35.64082622,139.5776589,�Z�ɏ��~��,03-3480-0121,,,,,,,�w�Z�J�Z���g�p��,�L,,
132195,10,�����s,���]�s,���]�s�����]��񒆊w�Z,�ϴ����޲�����ޯ��,���]�s�����Q����7��1��,,35.62727,139.58314,�Z�ɏ��~��,03-3480-8891,,,,,,,�w�Z�J�Z���g�p��,�L,,
132195,11,�����s,���]�s,���]�s�����]��O���w�Z,�ϴ����޲������ޯ��,���]�s���a��P����23��1��,,35.62995,139.57463,�Z�ɏ��~��,03-3489-5416,,,,,,,�w�Z�J�Z���g�p��,�L,,
132195,12,�����s,���]�s,���]�s�����]��l���w�Z,�ϴ����޲������ޯ��,���������S����1��1��,,35.64523,139.58167,�Z�ɏ��~��,03-3480-9691,,,,,,,�w�Z�J�Z���g�p��,�L,,
132195,13,�����s,���]�s,���]�s�����]��ꏬ�w�Z�̈��,�ϴ��ºϴ�޲������ޯ��������,���]�s�a��{���P����37��1��,,35.63745,139.57815,�̈�ٓ���,03-3480-0241,,,,,,,�̈�َg�p���g�p��,�L,,
132195,14,�����s,���]�s,���]�s�����]��O���w�Z�̈��,�ϴ��ºϴ�޲�ݼ���ޯ��������,���]�s�����P����11��1��,,35.62778,139.58448,�̈�ٓ���,03-3480-8585,,,,,,,�̈�َg�p���g�p��,�L,,
132195,15,�����s,���]�s,���]�s�����]��܏��w�Z�̈��,�ϴ����޲�޼���ޯ��������,���]�s�����P����35��13��,,35.64383,139.58096,�̈�ٓ���,03-3489-4430,,,,,,,�̈�َg�p���g�p��,�L,,
132195,16,�����s,���]�s,���]�s�����]��Z���w�Z�̈��,�ϴ��ºϴ�޲۸����ޯ��������,���]�s��䒬�P����21����1��,,35.62478,139.5849,�̈�ٓ���,03-3480-9981,,,,,,,�̈�َg�p���g�p��,�L,,
132195,17,�����s,���]�s,���]�s���a�򏬊w�Z�̈��,�ϴ��²��м���ޯ��������,���]�s���a��R����33����1��,,35.63485,139.56861,�̈�ٓ���,03-3480-3881,,,,,,,�̈�َg�p���g�p��,�L,,
132195,18,�����s,���]�s,���]�s���Ζ쏬�w�Z�̈��,�ϴ�������ɼ���ޯ��,���]�s�a��{���S����3�ԂP��,,35.64138,139.57017,�̈�ٓ���,03-3489-5418,,,,,,,�̈�َg�p���g�p��,�L,,
132195,19,�����s,���]�s,���]�s�����]��ꒆ�w�Z�̈��,�ϴ����޲������ޯ��������,���]�s�a��{���Q����15��1��,,35.6404518,139.5774335,�̈�ٓ���,03-3480-0121,,,,,,,�̈�َg�p���g�p��,�L,,
132195,20,�����s,���]�s,���]�s�����]��񒆊w�Z�̈��,�ϴ����޲�����ޯ��������,���]�s�����Q����7��1��,,35.62698,139.58317,�̈�ٓ���,03-3480-8891,,,,,,,�̈�َg�p���g�p��,�L,,
132195,21,�����s,���]�s,���]�s�����]��O���w�Z�̈��,�ϴ����޲������ޯ��������,���]�s���a��P����23��1��,,35.63017,139.57445,�̈�ٓ���,03-3489-5416,,,,,,,�̈�َg�p���g�p��,�L,,
132195,22,�����s,���]�s,���]�s�����]��l���w�Z�̈��,�ϴ����޲������ޯ��������,���]�s�����S����1��1��,,35.64543,139.58198,�̈�ٓ���,03-3480-9691,,,,,,,�̈�َg�p���g�p��,�L,,
132195,23,�����s,���]�s,����������,��������ݶ�,���]�s�a��{���P���ڂP��5��,�s���Z���^�[��,35.63506,139.57815,�P�K��������,03-3488-4411,,,,���ΐ��؋��y��,8:30,21:30,�x�ٓ��i������P�E��R�Ηj���A�N���N�n�A�j���J�ٓ��������j���j�A�j���J�ٓ��i���l�̓��E�C�̓��E�h�V�̓��E�X�|�[�c�̓��j�͌ߌ�T���܂�,�L,,
132195,24,�����s,���]�s,���͌�������,Ƽ���׺��ݶ�,���]�s���a��Q����35��1��,,35.63338,139.56706,�P�K�o������,03-3480-3201,,,,���ΐ��؋��y��,8:30,21:30,�x�ٓ��i������P�E��R�Ηj���A�N���N�n�A�j���j,�L,,
132195,25,�����s,���]�s,���]�s�������̈��,�ϴ��ݿ��޳������,���]�s�a��{���R����25�ԂP��,,35.64236,139.57323,�P�K��t������,03-3430-1141,,,,���ΐ��؋��y��,9:00,21:00,�x�ٓ��i��������R�ؗj���A�N���N�n�j,�L,,
132195,26,�����s,���]�s,���]�s�������̈��,�ϴ��ݿ��޳������,���]�s�a��{���R����25�ԂP��,,35.64236,139.57323,�P�K�g���[�j���O��,03-3430-1141,,,,���ΐ��؋��y��,9:00,21:00,�x�ٓ��i��������R�ؗj���A�N���N�n�j,�L,,
132195,27,�����s,���]�s,���]�s���O�����h,�ϴ��ݸ�����,���]�s�a��{���Q����15�ԂQ��,,35.63988,139.57898,�Ǘ�����,03-3430-1141,,,,���ΐ��؋��y��,6:00,18:00,�x����i��������R�ؗj���A�N���N�n�j�A�I�����ԁi�S�`�W����18���A�X����17���A10�`�R����16���j,�L,,���p�҂����鎞�̂ݎg�p�\
132195,28,�����s,���]�s,���a��̈��,Ƽ����������,���]�s���a��P����16��1��,,35.64027,139.56512,�Ǘ��l��,03-3430-1141,,,,���ΐ��؋��y��,9:00,21:00,�x�ٓ��i��������R�ؗj���A�N���N�n�j,�L,,
132195,29,�����s,���]�s,���a��s���e�j�X�R�[�g,�Ĳ��м���ƽ���,���]�s���a��Q���ڂW�ԂP��,,35.63018294,139.5716077,�Ǘ��l��,03-3430-1141,,,,���ΐ��؋��y��,10:00,18:00,�x����i��������R�ؗj���A�N���N�n�j�A�I�����ԁi�S�`�W����18���A�X����17���A10�`�R����16���j,�L,,
132195,30,�����s,���]�s,�����s���e�j�X�R�[�g,˶޼ɶ�ܼ���ƽ���,���]�s�����R����14��10��,,35.64707,139.58233,�Ǘ��l��,03-3430-1141,,,,���ΐ��؋��y��,10:00,16:00,�x����i��������R�ؗj���A�N���N�n�j,�L,,
132195,31,�����s,���]�s,�Ö��Ɖ�,��ݶ��,���]�s���a��Q����15��5��,,35.63297,139.57095,�Ǘ���������,03-3489-8981,,,,�ΐ��؋��y��,9:30,16:30,�x�����i���T���j���A���j�����x���ɂ�����ꍇ�͂��̗��J�����A�N���N�n�j,�L,,
132195,32,�����s,���]�s,�����Ƃ҂��Z���^�[,����߱����,���]�s���a��Q����35�ԂP��,,35.63331,139.56778,�P�K���N���i�ۑ���,03-3488-1181,,,,���ΐ��؋��y��,,,�x�ٓ��i��R�y�j���A�N���N�n�j,�L,,
132195,33,�����s,���]�s,�����Ƃ҂��Z���^�[,����߱����,���]�s���a��Q����35�ԂP��,,35.63331,139.56778,�Q�K�x���f�Ï��O,03-3488-1181,,,,���ΐ��؋��y��,,,�x�ٓ��i��R�y�j���A�N���N�n�j,�L,,
132195,34,�����s,���]�s,�����Ƃ҂��Z���^�[,����߱����,���]�s���a��Q����35�ԂP��,,35.63331,139.56778,�S�K�v�[������,03-3488-1181,,,,���ΐ��؋��y��,,,�x�ٓ��i��R�y�j���A�N���N�n�j,�L,,
132195,35,�����s,���]�s,���]�s�q��āE����x�������{�݁i�Ђ��܂�Z���^�[�j,�ϴ�����å��������̸�޳���(����ؾ���),���]�s���a��P����11��11��,,35.6314,139.57617,�P�K������������,03-5761-9012,,,,���ΐ��؋�,8:30,18:00,�x�ٓ��i�y���A�j���A�N���N�n�j,�L,,
132195,36,�����s,���]�s,���]�s�q��āE����x�������{�݁i�Ђ��܂�Z���^�[�j,�ϴ�����å��������̸�޳���(����ؾ���),���]�s���a��P����11��11��,,35.6314,139.57617,�Q�K�������B�x���Z���^�[�X�^�b�t���[����,03-5761-9085,,,,���ΐ��؋�,9:00,18:00,�x�ٓ��i�y���A�j���A�N���N�n�j,�L,,
132195,37,�����s,���]�s,���w���ۈ珊�E�Z��KoKoA,�ϲ�޸�޳β��ޮ�۸������,���]�s��䒬�P����21��6��,�Z���Z���,35.62494,139.5853,�P�KKoKoA���[����,03-3489-2877,,,,,,,�J�����E�J�����ԑюg�p��,�L,,
132195,38,�����s,���]�s,�����w���ۈ珊,�ɶ���޸�޳β��ޮ,���]�s�����P����11�ԂQ��,�O���Z���,35.62736,139.58567,�o����������č���A�J�E���^�[�̏�,03-3480-9362,,,,,,,�J�����E�J�����ԑюg�p��,�L,,
132195,39,�����s,���]�s,�����w���ۈ珊,˶޼ɶ�ܶ޸�޳β��ޮ,���]�s�����P���ڂU�ԂR��,,35.64332,139.58086,������������@���ɂ̏�,03-3480-8709,,,,,,,�J�����E�J�����ԑюg�p��,�L,,
132195,40,�����s,���]�s,�����w���ۈ珊,����׶޸�޳β��ޮ,���]�s�a��{���P����14�ԂR��,,35.63896,139.5779,��������,03-3489-9380,,,,,,,�J�����E�J�����ԑюg�p��,�L,,
132195,41,�����s,���]�s,��a��w���ۈ珊,�в��ж޸�޳β��ޮ,���]�s�a��{���S���ڂV��51��,��a��n��Z���^�[��,35.64509,139.56798,�琬���̐E���̃^�C���J�[�h�̑O,03-3489-7530,,,,,,,�J�����E�J�����ԑюg�p��,�L,,
132195,42,�����s,���]�s,��܏��w�Z���ی�N���u,�޲�޼���ޯ��γ��޸���,���]�s�����P����36��13��,���]��܏��w�Z�א�,35.64458,139.58173,�P�K��t�O�J�E���^�[,03-3430-4113,,,,,,,�J�����E�J�����ԑюg�p��,�L,,
132195,43,�����s,���]�s,���˕ۈ牀,̼��޶β���,���]�s�a��{���S���ڂV��35��,,35.64219,139.56986,�P�K��������,03-3489-2835,,,,,,,�J�����E�J�����ԑюg�p��,�L,,
132195,44,�����s,���]�s,���ۈ牀,�ϲβ���,���]�s��䒬�Q����28��6��,,35.62443767,139.5875633,�P�K��������,03-3480-9361,,,,,,,�J�����E�J�����ԑюg�p��,�L,,
132195,45,�����s,���]�s,�ʑq�ۈ牀,�޸��β���,���]�s��˖k�R����20��2��,,35.63291,139.58162,�P�K���������@������t��,03-3489-5415,,,,,,,�J�����E�J�����ԑюg�p��,�L,,
132195,46,�����s,���]�s,�O���ۈ牀,м�β���,���]�s�����P����32��2��,,35.64188,139.58283,�P�K���� ���ʔ�(�I�̒�),03-3488-3898,,,,,,,�J�����E�J�����ԑюg�p��,�L,,
132195,47,�����s,���]�s,��ˎ����Z���^�[,��ļ��޳����,���]�s��˓�R����15�ԂP��,,35.62917099,139.587911,1�K��������,03-3489-5414,,,,,,,�J�ٓ��E�J�َ��ԑюg�p��,�L,,
132195,48,�����s,���]�s,�a�򎙓���,���м��޳��,���]�s���a��R����12�ԂU��,,35.63685,139.57062,1�K��������,03-3480-1441,,,,,,,�J�ٓ��E�J�َ��ԑюg�p��,��,,
132195,49,�����s,���]�s,���܂���������,�ϯ����޳��,���]�s�a��{���R����31�ԂP�X��,,35.64204402,139.575466,1�K��������,03-3480-5107,,,,,,,�J�ٓ��E�J�َ��ԑюg�p��,�L,,
132195,50,�����s,���]�s,�ʑq���w���N���u,�޸�׼���޺�������,���]�s���a��P���ڂR��17��,�ʑq�n��Z���^�[��,35.63291,139.58058,1�K��������,03-5761-7780,,,,,,,�J�����E�J�����ԑюg�p��,�L,,
132195,51,�����s,���]�s,�s�������x���Z���^�[�i���܂�����1234�j,��ݶ��޳��ݾ���(�ϴ��޲�ƻ���),���]�s�a��{���P���ڂQ��34��,,35.63432,139.58038,��t�J�E���^�[��,03-5761-5556,,,,�����؋��y��,10:00,17:00,�x�ٓ��i���T�Ηj���A�j���A�N���N�n�j,�L,,
132195,52,�����s,���]�s,���n��Z���^�[,ɶ���������,���]�s�����P���ڂU�ԂX��,,35.64612,139.57566,�P�K����,03-3480-2211,,,,���ΐ��؋��y��,9:00,21:30,�x�ٓ��i��Q��S�Ηj���́A�N���N�n�j,�L,,
132195,53,�����s,���]�s,��a��n��Z���^�[,�в����������,���]�s�a��{���S���ڂV�ԂT�P��,,35.64511409,139.5678151,�P�K����,03-3489-9101,,,,���ΐ��؋��y��,9:00,21:30,�x�ٓ��i��Q��T�Ηj���́A�N���N�n�j,�L,,
132195,54,�����s,���]�s,��˒n��Z���^�[,����������,���]�s��˓�Q���ڂQ���ڂT��,,35.63214,139.58608,�P�K�G���x�[�^�[��,03-3488-7040,,,,���ΐ��؋��y��,9:00,21:30,�x�ٓ��i��Q��U�Ηj���́A�N���N�n�j,�L,,
132195,55,�����s,���]�s,�암�n��Z���^�[,�����������,���]�s�����S����11�ԂP��,,35.62337497,139.5798098,�P�K����,03-3489-2150,,,,���ΐ��؋��y��,9:00,21:30,�x�ٓ��i��Q��V�Ηj���́A�N���N�n�j,�L,,
132195,56,�����s,���]�s,�a�򑽖���n��Z���^�[,�����϶��������,���]�s�����S���ڂP�ԂP��,,35.62467,139.57405,1F���O�g�C�������,�Ȃ�,,,,�S���E�S���ԑюg�p��,,,,�L,,
132195,57,�����s,���]�s,���]�s���z�[��,�ϴ���ΰ�,���]�s���a��P���ڂQ�ԂP��,�S�K���r�[,35.63309,139.5778,4�K���r�[�i�z�[���g�p���ԊO�͕��j,03-3430-4106,,,,�����؋��y��,9:00,22:00,�x�ٓ��i���T�Ηj���A12���ƂR���͑�Q�E��S�Ηj���̂݁A�N���N�n�j,�L,,
