,�r �o �ʁi��t�j,���ڍĐ����p�ʁi��t�j,���ڍŏI�����ʁi��t�j,���ԏ����i���A�� �� �ʁj�i��t�j,���ԏ����i���A������ʁj�i��t�j,���ԏ����i���A������ �Đ����p�ʁj�i��t�j,���ԏ����i���A������ �ŏI�����ʁj�i��t�j,�Đ����p�ʁi��t�j,���ʉ��ʁi��t�j,�ŏI�����ʁi��t�j,
���v,1242,4,12,1226,673,581,93,584,553,105,
�R���k,0,,0,0,0,0,0,0,,0,
���D,437,1,2,434,52,44,9,45,382,11,
���D�i���A�㐅���D�j,,,,,,,,,,,
���D�i���A�������D�j,,,,,,,,,,,
���D�i���A���݉��D�j,,,,,,,,,,,
���D�i���A���̑��̉��D�j,437,1,2,434,52,44,9,45,382,11,
�p��,15,,0,15,3,3,0,3,12,0,
�p�_,32,,,32,6,6,0,6,26,0,
�p�A���J��,27,,,27,2,2,0,2,25,0,
�p�v���X�`�b�N��,85,,6,79,52,47,5,47,28,11,
�S������,0,,0,0,0,0,,0,0,0,
��������,24,0,0,24,24,23,1,23,,1,
�K���X�E�����킭��,414,2,0,412,387,313,74,315,25,74,
�z����,42,,1,41,41,40,1,40,,1,
���ꂫ,36,,0,36,36,36,0,36,,0,
���ꂫ�i���A�R���N���[�g��j,24,,,24,24,24,0,24,,0,
���ꂫ�i���A�A �X �t  �@ ��  �g  �  �R  ��  �N  �� �[  �g  ��j,12,,,12,12,12,,12,,,
���ꂫ�i���A���̑��̂��ꂫ�ށj,0,,0,0,0,0,0,0,,0,
�ΖȊܗL�Y�Ɣj����,0,,,0,0,0,0,0,,0,
�΂�����,5,,1,4,4,2,2,2,,3,
������,18,,0,18,15,15,0,15,3,0,
�؂���,19,,,19,12,11,0,11,8,0,
�@�ۂ���,0,,,0,0,0,,0,0,,
���A�����c��,49,1,,48,24,24,0,25,24,0,
�����n�Ō`�s�v��,,,,,,,,,,,
�����̂ӂ�A,,,,,,,,,,,
�����̎���,,,,,,,,,,,
����13����,,,,,,,,,,,
�����p����,1,,0,1,1,1,0,1,,1,
���̑�,2,,2,0,0,0,0,0,,2,
���ʊǗ��Y�Ɣp����,34,,0,34,14,14,0,14,21,0,
�p��,2,,,2,0,0,0,0,2,0,
�p�_,20,,,20,6,6,,6,14,,
�p�A���J��,2,,,2,0,0,,0,2,,
�������p����,0,,,0,0,0,,0,0,,
����L�Q�p����,10,,0,10,7,7,0,7,3,0,
����L�Q�p�����i���A�pPCB���j,0,,,0,0,0,0,0,,0,
����L�Q�p�����i���A�p�Ζȓ��j,0,,,0,0,,0,,,0,
����L�Q�p�����i���A���̑��́j,10,,0,10,7,7,0,7,3,0,
����L�Q�p�����i���A���̑��̎w �� �� �� �� �� �D�j,0,,,0,0,0,,0,0,,
����L�Q�p�����i���A���̑��̍z �� ���j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔R �� �k�j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̂� �� �� ��j,7,,,7,7,7,0,7,,0,
����L�Q�p�����i���A���̑��̔p ���j,1,,,1,0,0,0,0,1,0,
����L�Q�p�����i���A���̑��̉��D�j,0,,0,0,0,0,0,0,0,0,
����L�Q�p�����i���A���̑��̔p�_�j,0,,,0,0,0,0,0,0,0,
����L�Q�p�����i���A���̑��̔p�A���J���j,2,,,2,0,0,0,0,2,0,
