�敪,�����E�̎x���z�͓����^�W�v��Ɛ��i�Ёj,�����E�̎x���z�͓����^��t�ҕ��ρ^���ϔN��i�΁j,�����E�̎x���z�͓����^��t�ҕ��ρ^���z�i�~�j,�����E�̎x���z�͓����^�����^���ϔN��i�΁j,�����E�̎x���z�͓����^�����^���z�i�~�j,�����E�̎x���z�͓����^�ے��^���ϔN��i�΁j,�����E�̎x���z�͓����^�ے��^���z�i�~�j,�����E�̎x���z�͓����^�W���^���ϔN��i�΁j,�����E�̎x���z�͓����^�W���^���z�i�~�j,�����E�ł��x���z���قȂ�^�W�v��Ɛ��i�Ёj,�����E�ł��x���z���قȂ�^��t�ҕ��ρ^���ϔN��i�΁j,�����E�ł��x���z���قȂ�^��t�ҕ��ρ^���z�i�~�j,�����E�ł��x���z���قȂ�^�����^���ϔN��i�΁j,�����E�ł��x���z���قȂ�^�����^���z�i�~�j,�����E�ł��x���z���قȂ�^�ے��^���ϔN��i�΁j,�����E�ł��x���z���قȂ�^�ے��^���z�i�~�j,�����E�ł��x���z���قȂ�^�W���^���ϔN��i�΁j,�����E�ł��x���z���قȂ�^�W���^���z�i�~�j
�����Y�ƌv�^�ō�,,,,,400000,,389700,,120000,,,,,450000,,210000,,105000
�����Y�ƌv�^����,352,47.1,53845,51.3,83916,47.3,57620,43.6,26164,218,46.5,60208.4,50.6,101933,46.8,56848,42.6,23815
�����Y�ƌv�^�Œ�,,,,,10000,,5000,,4000,,,,,10000,,10000,,1000
���݋Ɓ^�ō�,,,,,251000,,202600,,55000,,,,,215300,,103500,,80000
���݋Ɓ^����,27,47.8,78779,51.8,101127,47.5,85723,43.7,31580,19,48.1,69434.9,53.4,103156,51.5,67290,41,32548
���݋Ɓ^�Œ�,,,,,20000,,20000,,10000,,,,,35300,,20000,,4300
�����Ɓ^�ō�,,,,,225000,,120000,,100000,,,,,247500,,130000,,47000
�����Ɓ^����,103,48,48254,53.1,80023,48.6,53290,44.3,25412,61,49.6,49597,53.9,89121,49.9,47783,45.5,19266
�����Ɓ^�Œ�,,,,,15000,,9300,,5000,,,,,10000,,10000,,3000
���ʐM�Ɓ^�ō�,,,,,270000,,220000,,50000,,,,,191800,,83800,,100000
���ʐM�Ɓ^����,22,44.6,63335,47.4,100068,45.4,73232,41.9,31701,15,40.1,59402.9,44.9,69088,40.4,55565,36.9,52409
���ʐM�Ɓ^�Œ�,,,,,25000,,10000,,5000,,,,,30000,,15000,,5000
�^�A�ƁC�X�֋Ɓ^�ō�,,,,,270000,,170000,,120000,,,,,100000,,90000,,65000
�^�A�ƁC�X�֋Ɓ^����,22,49.3,68211,53.2,119885,50.3,63459,45.6,36980,10,49.9,54809.6,54.8,96250,52.5,65686,46.7,39230
�^�A�ƁC�X�֋Ɓ^�Œ�,,,,,50000,,20000,,5000,,,,,85000,,40500,,10000
�����ƁC�����Ɓ^�ō�,,,,,150000,,389700,,65000,,,,,247300,,105000,,82000
�����ƁC�����Ɓ^����,79,48.1,43215,52.1,61920,47.7,45373,45.3,25285,41,45.8,52293.2,52,89304,44.7,44346,40.9,23803
�����ƁC�����Ɓ^�Œ�,,,,,10000,,10000,,5000,,,,,22500,,10000,,5000
���Z�ƁC�ی��Ɓ^�ō�,,,,,x,,x,,x,,,,,234800,,116600,,23000
���Z�ƁC�ی��Ɓ^����,3,x,x,x,x,x,x,x,x,5,47.5,82402.6,49.6,151738,46.3,80337,47,13800
���Z�ƁC�ی��Ɓ^�Œ�,,,,,x,,x,,x,,,,,30000,,15000,,9000
�s���Y�ƁC���i���݋Ɓ^�ō�,,,,,x,,x,,x,,,,,164600,,100000,,24100
�s���Y�ƁC���i���݋Ɓ^����,3,x,x,x,x,x,x,x,x,5,45.5,75332.2,49.8,110429,41.5,90180,47.2,18400
�s���Y�ƁC���i���݋Ɓ^�Œ�,,,,,x,,x,,x,,,,,27500,,30000,,10000
�w�p�����C���E�Z�p�T�[�r�X�Ɓ^�ō�,,,,,120000,,150000,,42300,,,,,244400,,-,,105000
�w�p�����C���E�Z�p�T�[�r�X�Ɓ^����,22,43.7,45351,48.1,62779,43,42626,38.7,27056,10,44.2,212050,49.5,227342,44.5,-,36.5,105000
�w�p�����C���E�Z�p�T�[�r�X�Ɓ^�Œ�,,,,,30000,,10000,,5000,,,,,139100,,-,,105000
�h���ƁC���H�T�[�r�X�Ɓ^�ō�,,,,,50000,,35000,,30000,,,,,105000,,82000,,70000
�h���ƁC���H�T�[�r�X�Ɓ^����,7,43.6,35000,40.3,48000,51.2,32500,43.8,23000,9,46.8,52619.6,46.7,75147,43.9,52610,51.5,27452
�h���ƁC���H�T�[�r�X�Ɓ^�Œ�,,,,,30000,,30000,,20000,,,,,50000,,35000,,11700
�����֘A�T�[�r�X�ƁC��y�Ɓ^�ō�,,,,,400000,,350000,,50000,,,,,450000,,106600,,40000
�����֘A�T�[�r�X�ƁC��y�Ɓ^����,9,49.3,75745,49,158666,50.3,64069,48,27741,11,43.2,69911.1,45.7,110300,43.2,51093,37.5,25850
�����֘A�T�[�r�X�ƁC��y�Ɓ^�Œ�,,,,,62500,,30000,,10000,,,,,31300,,20000,,6300
����C�w�K�x����(�w�Z����������j�^�ō�,,,,,80000,,55000,,20000,,,,,236100,,83300,,20000
����C�w�K�x����(�w�Z����������j�^����,11,46.7,21367,54.1,31785,44.6,26294,41.6,8611,5,42.4,53159.6,45.7,112018,44.3,41000,37.5,13000
����C�w�K�x����(�w�Z����������j�^�Œ�,,,,,15000,,7500,,4000,,,,,10000,,15600,,6000
��ÁC�����^�ō�,,,,,120000,,50000,,50000,,,,,210000,,210000,,30000
��ÁC�����^����,22,45.8,45328,51,62780,46.7,39090,40.1,30370,17,44.4,55362.5,47.5,90555,42,81325,43.1,20400
��ÁC�����^�Œ�,,,,,15000,,5000,,10000,,,,,20000,,12000,,1000
�T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j�^�ō�,,,,,165000,,80000,,20800,,,,,175000,,94000,,30000
�T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j�^����,22,44.9,44031,50.9,87916,44.9,49583,41.3,12196,10,46.7,50162.5,50.5,82364,46,47666,42.7,11507
�T�[�r�X�Ɓi���ɕ��ނ���Ȃ����́j�^�Œ�,,,,,10000,,20000,,5000,,,,,20000,,10000,,6200
10�`49�l�^�ō�,,,,,400000,,389700,,85000,,,,,450000,,210000,,105000
10�`49�l�^����,215,47.6,47850,51.1,73442,47.5,46620,44.3,25442,143,47.2,56313.6,50.3,90851,47.3,52142,43.7,27827
10�`49�l�^�Œ�,,,,,10000,,5000,,5000,,,,,20000,,10000,,3000
50�`99�l�^�ō�,,,,,200000,,120000,,100000,,,,,244400,,125000,,47000
50�`99�l�^����,88,46.5,48949,51.1,80724,46.6,50252,43.2,25437,47,46.4,59865.6,50.7,107997,46.4,54669,42.5,15911
50�`99�l�^�Œ�,,,,,10000,,7500,,4000,,,,,10000,,14000,,1000
100�`299�l�^�ō�,,,,,270000,,220000,,120000,,,,,247500,,100000,,80000
100�`299�l�^����,49,47.2,71559,51.9,111674,47.9,86985,43.4,28345,28,45.3,70882.7,51.5,126224,46.2,70006,41,23143
100�`299�l�^�Œ�,,,,,30000,,20000,,5000,,,,,10000,,12600,,6300
