�i��,�o��,���ђlH13,���ђlH14,���ђlH15,���ђlH16,���ђlH17,���ђlH18,���ђlH19,���ђlH20,���ђlH21,���ђlH22,���ђl(�Q�l)H23,���ђl(�Q�l)H24,���v�l�iH30��㔼�j
�_���Y�i�č���,�A�o(��g��),,,,,,,,,,,,,
�_���Y�i�č���,�A��(��g��),,,,,,,,,,,,,
�_���Y�i�č���,�v(��g��),,,,,,,,,,,,,
�_���Y�i��؁E�ʕ�,�A�o(��g��),,,,,,,,,,,,,
�_���Y�i��؁E�ʕ�,�A��(��g��),,,,71,,,,,,,,,
�_���Y�i��؁E�ʕ�,�v(��g��),,,,71,,,,,,,,,
�_���Y�i���Y�i,�A�o(��g��),,,,,,,,,,,,,
�_���Y�i���Y�i,�A��(��g��),,,,,,,,,,,,,
�_���Y�i���Y�i,�v(��g��),,,,,,,,,,,,,
�_���Y�i���̑�,�A�o(��g��),,,,,,,,,,,,,
�_���Y�i���̑�,�A��(��g��),,,,,,,,,,,,,
�_���Y�i���̑�,�v(��g��),,,,,,,,,,,,,
�юY�i����,�A�o(��g��),,,,,,,,,,,,,
�юY�i����,�A��(��g��),,,,,,,,,,,,,
�юY�i����,�v(��g��),,,,,,,,,,,,,
�юY�i����,�A�o(��g��),,,,,,,,,,,,,
�юY�i����,�A��(��g��),,,,,,,,,,,,,
�юY�i����,�v(��g��),,,,,,,,,,,,,
�юY�i���̑�,�A�o(��g��),,,,,,,,,,,,,
�юY�i���̑�,�A��(��g��),,,,,,,,,,,,,
�юY�i���̑�,�v(��g��),,,,,,,,,,,,,
�z�Y�i�ΒY,�A�o(��g��),,,,,,,,,,,,,
�z�Y�i�ΒY,�A��(��g��),,,,,,,,,,,,,
�z�Y�i�ΒY,�v(��g��),,,,,,,,,,,,,
�z�Y�i�����E��,�A�o(��g��),,,,,,,,,,,,,
�z�Y�i�����E��,�A��(��g��),,,,,,,,,,,,,
�z�Y�i�����E��,�v(��g��),,,,,,,,,,,,,
�z�Y�i����,�A�o(��g��),,,,,,,,,,,,,
�z�Y�i����,�A��(��g��),,,,,,,,,,,,,
�z�Y�i����,�v(��g��),,,,,,,,,,,,,
�z�Y�i���̑�,�A�o(��g��),,,,,,,,,,,,,
�z�Y�i���̑�,�A��(��g��),,,,,,,,,,,,,
�z�Y�i���̑�,�v(��g��),,,,,,,,,,,,,
�����@�B�H�ƕi�S�|,�A�o(��g��),1,,,,,,,,,3,,,3
�����@�B�H�ƕi�S�|,�A��(��g��),25,2,19,26,27,16,4,,,10,6,6,10
�����@�B�H�ƕi�S�|,�v(��g��),27,2,19,26,27,16,4,,,14,6,6,14
�����@�B�H�ƕi��S����������,�A�o(��g��),,,,0,,,,,,,,,
�����@�B�H�ƕi��S����������,�A��(��g��),1,13,20,11,3,6,7,9,7,1,2,,1
�����@�B�H�ƕi��S����������,�v(��g��),1,13,20,11,3,6,7,9,7,1,2,,1
�����@�B�H�ƕi�A���@�B(�t�F���[��),�A�o(��g��),,,,,,,,,,,,,
�����@�B�H�ƕi�A���@�B(�t�F���[��),�A��(��g��),,,,,,,,,,,,,
�����@�B�H�ƕi�A���@�B(�t�F���[��),�v(��g��),,,,,,,,,,,,,
�����@�B�H�ƕi���̑�,�A�o(��g��),,,,,,,,,,,,,
�����@�B�H�ƕi���̑�,�A��(��g��),,4,2,,1,,,,,,,,
�����@�B�H�ƕi���̑�,�v(��g��),,4,2,,1,,,,,,,,
���w�H�ƕi�Ζ���,�A�o(��g��),,,,,,,,,,,,,
���w�H�ƕi�Ζ���,�A��(��g��),,,,0,,,,,,,,,
���w�H�ƕi�Ζ���,�v(��g��),,,,0,,,,,,,,,
���w�H�ƕi�Z�����g,�A�o(��g��),,,,,,,,,,,,,
���w�H�ƕi�Z�����g,�A��(��g��),,,,,,,,,,,,,
���w�H�ƕi�Z�����g,�v(��g��),,,,,,,,,,,,,
���w�H�ƕi���̑�,�A�o(��g��),,,,,,,,,,,,,
���w�H�ƕi���̑�,�A��(��g��),,,,,,,,,,,,,
���w�H�ƕi���̑�,�v(��g��),,,,,,,,,,,,,
�y�H�ƕi���E�p���v,�A�o(��g��),,,,,,,,,,,,,
�y�H�ƕi���E�p���v,�A��(��g��),,,,,,,,,,,,,
�y�H�ƕi���E�p���v,�v(��g��),,,,,,,,,,,,,
�y�H�ƕi����,�A�o(��g��),,,,,,,,,,,,,
�y�H�ƕi����,�A��(��g��),,,,,,,,,,,,,
�y�H�ƕi����,�v(��g��),,,,,,,,,,,,,
�y�H�ƕi���̑�,�A�o(��g��),,,,,,,,,,,,,
�y�H�ƕi���̑�,�A��(��g��),,,,,,,,,,,,,
�y�H�ƕi���̑�,�v(��g��),,,,,,,,,,,,,
�G�H�ƕi,�A�o(��g��),,,,,,,,,,,,,
�G�H�ƕi,�A��(��g��),,,,,,,,,,,,,
�G�H�ƕi,�v(��g��),,,,,,,,,,,,,
����i��������,�A�o(��g��),9,7,5,5,,2,,,,,,,
����i��������,�A��(��g��),,,2,,,,,,,,,,
����i��������,�v(��g��),9,7,7,5,,2,,,,,,,
����i�p����(�p�y��),�A�o(��g��),,,,,,,,,,,,,
����i�p����(�p�y��),�A��(��g��),,,,,,,,,,,,,
����i�p����(�p�y��),�v(��g��),,,,,,,,,,,,,
���ꕨ�捇���i,�A�o(��g��),,,,,,,,,,,,,
���ꕨ�捇���i,�A��(��g��),,,,,,,,,,,,,
���ꕨ�捇���i,�v(��g��),,,,,,,,,,,,,
����i���̑�,�A�o(��g��),,,,,,,,,,,,,
����i���̑�,�A��(��g��),,,,,,,,,,,,,
����i���̑�,�v(��g��),,,,,,,,,,,,,
���ʕs�\�̂���,�A�o(��g��),,,,,,,,,,,,,
���ʕs�\�̂���,�A��(��g��),,,,,,,,,,,,,
���ʕs�\�̂���,�v(��g��),,,,,,,,,,,,,
���v,�A�o(��g��),10,7,5,5,,2,,,,3,,,3
���v,�A��(��g��),26,19,43,108,32,21,10,9,7,11,8,6,11
���v,�v(��g��),36,26,48,113,32,23,10,9,7,15,8,6,15
