,�����ʁi��t�j,�L�����ʁi��t�j,�r�o�ʁi��t�j,���Ȓ��ԏ����ʁi��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ�����Đ����p�ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ����㎩�ȍŏI�����ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ�����ϑ������ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ�����ϑ����ڍŏI�����ʁj�i��t�j,���Ȍ��ʉ��ʁi��t�j,���Ȗ������ʁi��t�j,���Ȗ������ʁi���A���Ȗ������Đ����p�ʁj�i��t�j,���Ȗ������ʁi���A���Ȗ��������ȍŏI�����ʁj�i��t�j,���Ȗ������ʁi���A���Ȗ������ϑ������ʁj�i��t�j,���Ȗ������ʁi���A���Ȗ������ϑ����ڍŏI�����ʁj�i��t�j,�ϑ������ʁi��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʓ��A�ϑ����ԏ�����ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʓ��A�ϑ����ԏ�����Đ����p�ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʓ��A�ϑ����ԏ�����ŏI�����ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ڍŏI�����ʁj�i��t�j,�ϑ����ʉ��ʁi��t�j,�ϑ��ŏI�����ʁi��t�j,�Đ����p�ʁi��t�j,���ʉ��ʁi��t�j,�ŏI�����ʁi��t�j,
���v,9364,9,9355,275,265,95,0,170,0,11,9079,11,0,9022,46,9238,9192,8150,7698,452,46,1043,498,7803,1053,499,
�R���k,0,,0,,,,,,,,0,,,0,0,0,0,0,0,0,0,,0,0,,0,
���D,2460,,2460,7,7,7,,,,,2453,0,,2449,4,2453,2448,1721,1671,50,5,727,55,1677,727,55,
���D�i���A�㐅���D�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
���D�i���A�������D�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
���D�i���A���݉��D�j,2285,,2285,7,7,7,,,,,2278,0,,2274,4,2278,2274,1669,1622,47,4,605,51,1628,605,51,
���D�i���A���̑��̉��D�j,175,,175,,,,,,,,175,,,175,0,175,175,52,49,3,0,122,3,49,122,3,
�p��,6,0,6,,,,,,,,6,,,6,0,6,6,1,0,0,0,5,0,0,5,0,
�p�_,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,
�p�A���J��,1,,1,,,,,,,,1,,,1,,1,1,0,0,0,,1,0,0,1,0,
�p�v���X�`�b�N��,82,0,82,2,2,0,,2,,,80,0,,79,2,82,80,29,24,4,2,51,6,25,51,6,
�S������,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,
��������,77,9,68,1,1,0,,0,,,67,3,,64,0,64,64,64,55,9,0,,9,58,,9,
�K���X�E�����킭��,245,0,245,3,3,1,0,2,,0,241,,,237,5,243,239,239,185,53,5,,58,187,0,58,
�z����,4,,4,,,,,,,,4,,,4,,4,4,4,4,0,,,0,4,,0,
���ꂫ,5799,,5799,259,249,84,,165,0,10,5539,7,,5513,19,5698,5678,5678,5487,192,19,,211,5577,10,211,
���ꂫ�i���A�R���N���[�g��j,3652,,3652,127,126,22,,104,,1,3525,3,,3522,0,3626,3626,3626,3590,35,0,,35,3616,1,35,
���ꂫ�i���A�A �X �t  �@ ��  �g  �  �R  ��  �N  �� �[  �g  ��j,1002,,1002,117,108,46,,62,,9,885,4,,881,0,943,943,943,941,2,0,,2,991,9,2,
���ꂫ�i���A���̑��̂��ꂫ�ށj,1145,,1145,16,16,16,,0,0,0,1129,0,,1110,19,1129,1110,1110,955,155,19,,174,971,0,174,
�ΖȊܗL�Y�Ɣj����,34,,34,,,,,,,,34,,0,28,6,34,28,28,20,9,6,,14,20,,14,
�΂�����,0,,0,,,,,,,,0,,,0,0,0,0,0,0,0,0,,0,0,,0,
������,30,0,30,1,1,1,,0,,0,28,0,,28,0,28,28,6,6,0,0,22,0,7,22,0,
�؂���,301,0,301,2,1,1,0,1,,0,299,0,,299,0,300,300,68,66,3,0,231,3,66,232,3,
�@�ۂ���,6,,6,0,0,,,0,,,6,,,6,0,6,6,1,1,0,0,4,0,1,4,0,
���A�����c��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����̂ӂ�A,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����̎���,,,,,,,,,,,,,,,,,,,,,,,,,,,
����13����,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,,0,0,,0,
�����p����,311,0,311,,,,,,,,311,,,306,5,311,306,306,175,131,5,,136,175,,136,
���̑�,0,0,0,,,,,,,,0,,,0,,0,0,0,0,0,,,0,0,,0,
���ʊǗ��Y�Ɣp����,9,,9,,,,,,,,9,,0,4,6,9,4,3,2,1,6,0,7,2,0,7,
�p��,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,
�p�_,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,
�p�A���J��,0,,0,,,,,,,,0,,,0,,0,0,0,0,,,0,,0,0,,
�������p����,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p����,9,,9,,,,,,,,9,,0,3,6,9,3,3,2,1,6,0,7,2,0,7,
����L�Q�p�����i���A�pPCB���j,0,,0,,,,,,,,0,,,0,,0,0,0,0,,,,,0,,,
����L�Q�p�����i���A�p�Ζȓ��j,9,,9,,,,,,,,9,,0,3,6,9,3,3,2,1,6,,7,2,,7,
����L�Q�p�����i���A���̑��́j,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,
����L�Q�p�����i���A���̑��̎w �� �� �� �� �� �D�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̍z �� ���j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔R �� �k�j,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,,0,0,,0,
����L�Q�p�����i���A���̑��̂� �� �� ��j,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,,0,0,,0,
����L�Q�p�����i���A���̑��̔p ���j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̉��D�j,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,
����L�Q�p�����i���A���̑��̔p�_�j,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,
����L�Q�p�����i���A���̑��̔p�A���J���j,0,,0,,,,,,,,0,,,0,,0,0,0,0,,,0,,0,0,,
