�m���D,��,�w�E�i�݌v�j,�w�E�i�ώZ�j,�w�E�i�{�H�j,�݌v�E�{�H,�w�E�i���̑��j,�v�i���j,�ӌ��E�v�]�����i�݌v�j,�ӌ��E�v�]�i�ώZ�j,�ӌ��E�v�]�����i�{�H�j,�ӌ��E�v�]�����i���̑��j,�v�i���j,���v�i���j
1,������,,,,,,,,,,,,
2,������,,,,,,,,,,,,
3,��ŋ�,,,,,,,,,,,,
4,���������X�|�[�c��,,,,,,1 ,,,,1 ,1 ,
5,�s�s������,,,,,,,,,,,,
6,�Z����{��,,,,,,,,,,,,
7,����,,1 ,,,1 ,,,,,,1 ,
8,�����ǁi�������ی��ǁj,,,,1 ,1 ,,,,,,1 ,1 
9,�ی���Ëǁi�������ی��ǁj,,,,,,,,,,,,
10,�Y�ƘJ����,,1 ,1 ,,2 ,,,,,,2 ,1 
11,���������s��,,2 ,,,2 ,,,,,,2 ,
12,���݋�,1 ,4 ,1 ,,6 ,,,,,,6 ,1 
13,�`�p��,,2 ,,,2 ,,1 ,,,1 ,3 ,
14,�������h��,1 ,,,1 ,2 ,,,,,,2 ,1 
15,��ʋ�,,1 ,,,1 ,,,,,,1 ,
16,������,,,1 ,1 ,2 ,,1 ,,,1 ,3 ,1 
17,��������,,2 ,,2 ,4 ,,,,,,4 ,1 
18,���璡,,1 ,,,1 ,,,,,,1 ,
19,�x����,,,,,,,,,,,,
,������,,,,,,,,,,,,
,���v,2 ,14 ,3 ,5 ,24 ,1 ,2 ,,,3 ,27 ,6 
