﻿OD_ID,主たる業種中分類名称,会社名もしくは商号,市区町村コード,都道府県,市区町村,助成事業（取組）実施場所,換気,飛沫対策,接触回避,オンライン化,検温,消毒,対人距離,その他,採択された事業名,助成金申請期間
2,洗濯・理容・美容・浴場業,STRAMA,131032,東京都,港区,南青山4-18-10-B1F,1,1,1,1,1,1,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
3,洗濯・理容・美容・浴場業,ネイルプラス,131016,東京都,千代田区,永田町2-14-3 赤坂東急プラザ2F,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
4,飲食店,Sea One Dining,131067,東京都,台東区,浅草2-11-7 和田ビル102,1,,,,,,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
5,その他の卸売業,日本ビダヤコム株式会社,131041,東京都,新宿区,四谷三栄町6番5号 Ⅴ四谷ビル,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
6,その他のサービス業,トヨタシティショウケース「MEGA WEB」3Fメディアスタッフ室,131083,東京都,江東区,青海1-3-12,1,1,,1,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
7,飲食店,ホルモンすず,132241,東京都,多摩市,永山1-8-17-103,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
8,各種商品卸売業,三鈴電工販売株式会社 本社,131199,東京都,板橋区,高島平6-5-2 三鈴本社ビル,,,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
9,各種商品卸売業,三鈴電工販売東営業所,131211,東京都,足立区,加平3-6-9,,,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
10,飲食店,深大寺 水神苑,132080,東京都,調布市,深大寺元町5丁目10番地3,1,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
11,その他の事業サービス業,体のほぐし,132055,東京都,青梅市,野上町3-1-17,1,,,,,,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
12,医療業,大野醫院,131202,東京都,練馬区,中村3-31-1,1,1,1,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
13,その他の教育，学習支援業,ニューロン麻雀スクール大井町校,131091,東京都,品川区,大井1-3-6 イトーヨーカドー大井町店6F,1,1,1,,1,1,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
14,その他の教育，学習支援業,ニューロン麻雀スクール蒲田校,131113,東京都,大田区,西蒲田7-4-4 小山第2ビル5F,1,1,1,,1,1,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
15,その他の卸売業,鵬図商事株式会社,131113,東京都,大田区,上池台五丁目2番1号,1,1,1,1,1,1,1,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
16,洗濯・理容・美容・浴場業,株式会社豊富士,132055,東京都,青梅市,根ヶ布1-498-1,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
17,その他の事業サービス業,株式会社エディスグローヴ,131083,東京都,江東区,東雲2-14-4-5F,,,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
19,洗濯・理容・美容・浴場業,サロンド K,131211,東京都,足立区,入谷2-24-10,1,,1,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
20,情報サービス業,株式会社アライドシステム,132047,東京都,三鷹市,下連雀3-26-12,,,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
21,娯楽業,パブラウンジ凡,132012,東京都,八王子市,三崎町9-11,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
22,その他の教育，学習支援業,スクールIE みなみ野校,132012,東京都,八王子市,みなみ野4-1-2,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
23,印刷・同関連業　,株式会社ニシカワ,132209,東京都,東大和市,高木3-351-1,,,,1,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
24,印刷・同関連業　,株式会社ニシカワ,132209,東京都,東大和市,中央2-827-27,,,,1,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
25,印刷・同関連業　,株式会社ニシカワ MG CAMP,131059,東京都,文京区,白山3-4-1,,,,1,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
26,洗濯・理容・美容・浴場業,The STANDARD,132080,東京都,調布市,仙川町1-12-5,1,1,,,,,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
27,飲食店,みっちゃん仙川本店,132080,東京都,調布市,緑ヶ丘1-10-19,,,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
28,不動産取引業,株式会社GLOBAL KOEI,132012,東京都,八王子市,旭町11-5 CP-6ビル1階,,,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
31,飲料・たばこ・飼料製造業,北斎麦酒醸造所 錦糸町駅前プラザビル店,131075,東京都,墨田区,江東橋3-8-7,1,1,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
32,飲料・たばこ・飼料製造業,北斎麦酒工房 東京楽天地店,131075,東京都,墨田区,江東橋4-27-14,1,1,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
33,洗濯・理容・美容・浴場業,PlusLounge プルースラウンジ,131130,東京都,渋谷区,神宮前2-32-3-4F,1,1,1,1,1,1,1,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
34,洗濯・理容・美容・浴場業,カブール町田店,132098,東京都,町田市,原町田6-29-1 ドヒハラビル2F,1,,1,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
35,娯楽業,ニュー太平,131164,東京都,豊島区,巣鴨2-4-13,1,1,1,,1,1,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
36,娯楽業,泰平飯店,131164,東京都,豊島区,巣鴨2-1-2,1,1,1,,1,1,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
37,社会保険・社会福祉・介護事業,株式会社会議室コンシェルジュ,132012,東京都,八王子市,高倉町49-3 コープみらい高倉テナント棟1F,,1,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
38,織物・衣服・身の回り品小売業,こんにゃく寿司とかき氷KON,131130,東京都,渋谷区,西原一丁目14-13,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
40,医療業,小田歯科医院,131113,東京都,大田区,南蒲田3-1-26,1,1,1,1,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
41,飲食店,L’Effervescence,131032,東京都,港区,西麻布2-26-4 HOWA西麻布1F,,,1,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
42,医療業,白鳥矯正歯科医院,131181,東京都,荒川区,南千住5-37-11,1,1,1,1,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
43,金属製品製造業,株式会社荻原製作所,132284,東京都,あきる野市,二宮東3-8-15 1F,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
45,医療業,フレンズデンタルクリニック,131156,東京都,杉並区,下高井戸1-26-18 エントピア桜上水101,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
46,医療業,竹内デンタルクリニック,131199,東京都,板橋区,相生町8-3 ダイエーマンション1F,1,1,,,1,1,1,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
47,娯楽業,アムディ花小金井,132110,東京都,小平市,花小金井南町二丁目19番7号,1,1,,,,1,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
48,不動産取引業,（有）原田建設不動産会議室,131181,東京都,荒川区,東日暮里6丁目60番9号 日暮里駅前ビル7F,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
49,食料品製造業,クリオロ,131199,東京都,板橋区,向原3丁目9番2号 サントスビル1F,1,1,,,,,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
50,不動産取引業,株式会社住宅工営,132012,東京都,八王子市,旭町11-5 CP-6ビル2階,,,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
52,医療業,まさる歯科,131016,東京都,千代田区,一番町9-7,,,,,,1,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
53,飲食店,osteria adagio,131156,東京都,杉並区,西荻南3-12-1 日伸西荻プラザ1階A-3,1,1,1,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
54,その他の教育，学習支援業,夢を叶える音楽教室,131075,東京都,墨田区,錦糸2-7-9,1,1,1,1,1,1,1,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
55,医療業,レイコデンタルクリニック,131032,東京都,港区,赤坂5-1-30-101,1,1,,,1,1,1,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
56,学校教育,尾久自動車学校,132101,東京都,小金井市,東町3-17-19,,,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
58,各種商品卸売業,斎田電機産業株式会社,131032,東京都,港区,高輪2-18-6 MEIHO高輪ビル6階,,,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
59,飲食店,一富士,131059,東京都,文京区,千駄木3-34-10,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
60,医療業,川名部歯科医院,131113,東京都,大田区,西糀谷4-21-4 Tビル1階・2階,1,1,1,1,1,1,1,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
61,飲食店,みかん,131067,東京都,台東区,浅草4-15-10 メゾン浅草,1,,,,1,1,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
62,飲食店,赤い壺／白いつぼ,131032,東京都,港区,北青山3-5-9 レイカーズ青山3F,1,1,1,1,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
66,医療業,きらら歯科,132284,東京都,あきる野市,秋川1-13-7,,,,,,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
69,情報サービス業,株式会社セプコム,131032,東京都,港区,赤坂2-22-15 赤坂加藤ビル5F,,1,,1,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
70,その他の事業サービス業,（株）ゴッデス・エンターテインメント,131202,東京都,練馬区,大泉学園町4-27-27 クエストプラス1A,,,,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
72,その他の教育，学習支援業,EXPG STUDIO TOKYO,131105,東京都,目黒区,青葉台2-17-16,1,1,1,,1,1,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
73,その他の生活関連サービス業,株式会社トリリオン,131091,東京都,品川区,西五反田2-18-2 五反田KYビル6F,,,,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
74,その他の教育，学習支援業,翔栄学院秋川教室,132284,東京都,あきる野市,秋川1-1-16,,,,1,,,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
75,その他の教育，学習支援業,翔栄学院あきる野教室,132284,東京都,あきる野市,伊奈943-6,,,,1,,,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
76,医療業,巣鴨駅前むらおか歯科クリニック,131164,東京都,豊島区,巣鴨1-18-8 巣鴨東宝ビル2F,1,1,,,1,1,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
77,飲食店,焼酎場近どう,131024,東京都,中央区,銀座8-8-18 銀座8818ビル2F,,,,,1,1,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
80,飲食店,南国酒場アヤパニ,131130,東京都,渋谷区,神山町5-3 スパイシービル2F,1,,,,,,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
81,娯楽業,モノマネエンターテイメントハウス STAR,131032,東京都,港区,六本木3-8-15 瀬里奈ビレッジB1,,1,1,,,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
83,飲食店,山田寿司,131091,東京都,品川区,大井1-53-6,1,1,1,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
84,医療業,上田歯科医院,132039,東京都,武蔵野市,吉祥寺本町4-8-7,1,1,,,,,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
85,医療業,難波歯科医院,131075,東京都,墨田区,八広6-36-1,,,,,,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
86,洗濯・理容・美容・浴場業,ネイルサロンbibi,132110,東京都,小平市,学園西町2-10-3,1,,,,,1,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
87,技術サービス業（他に分類されないもの）,株式会社アーキデザイン,132012,東京都,八王子市,本町25-17 アーキデザインビル,1,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
88,医療業,スバル歯科クリニック,131041,東京都,新宿区,新宿3-2-2 新宿紺野ビル2階,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
89,洗濯・理容・美容・浴場業,理容 すずき,132047,東京都,三鷹市,上連雀8-18-3,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
90,飲食店,居酒屋 源六,131113,東京都,大田区,東六郷2-8-20-102,1,1,1,,1,1,1,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
92,飲食店,日本橋いづもや,131024,東京都,中央区,日本橋本石町3-3-4,1,1,1,1,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
93,飲食店,日本橋いづもや 三越店,131024,東京都,中央区,日本橋室町1-4-1 日本橋三越本店本館地下一階,,1,,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
94,飲食店,酒房高井,131156,東京都,杉並区,西荻北3-31-6 西荻ハウス102,1,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
95,飲食店,IKEDA’S CYCLE,131032,東京都,港区,六本木5-9-14 第7ビレッジビルB1,1,,,,,,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
97,医療業,たしろ デンタル クリニック,131121,東京都,世田谷区,鎌田3-29-11,1,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
98,飲食店,佳肴三佐和,131181,東京都,荒川区,西日暮里3-15-7,1,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
99,自動車整備業,株式会社ガレージローライド,132021,東京都,立川市,一番町4-63-9,1,,,,,,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
100,その他のサービス業,イーストウエスト本社事業所,131105,東京都,目黒区,中目黒1-1-71 KNビル,1,1,,1,1,1,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
101,機械器具卸売業,株式会社サイバネテック,131024,東京都,中央区,日本橋蛎殻町1-16-11,,,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
102,不動産賃貸業・管理業,武蔵商事株式会社,131156,東京都,杉並区,上荻1-16-14,,,,1,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
103,飲食店,山城屋,132055,東京都,青梅市,日向和田2-306-4,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
104,技術サービス業（他に分類されないもの）,株式会社 フォーレスト,131156,東京都,杉並区,上荻1-16-14,,,,1,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
105,職業紹介・労働者派遣業,株式会社VRPパートナーズ,131024,東京都,中央区,日本橋1-3-8 ディアマントビル4F,1,1,,1,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
106,金属製品製造業,新巧塗装工業株式会社,131229,東京都,葛飾区,白鳥2丁目10番16号,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
107,運輸に附帯するサービス業,一般社団法人 東京港運協会,131032,東京都,港区,海岸3丁目26番1号 パーク芝浦4階,1,1,,1,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
110,その他の教育，学習支援業,こどもの森せんだぎ,131059,東京都,文京区,千駄木5-41-1,,,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
111,その他の教育，学習支援業,世田谷自動車学校,131121,東京都,世田谷区,粕谷1-14-14,1,1,,1,1,1,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
112,その他のサービス業,株式会社六本木スタジオ,131032,東京都,港区,六本木4-6-9,1,1,1,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
113,その他の教育，学習支援業,オフィスキヨミスタジオ,131105,東京都,目黒区,自由が丘2-8-2-C棟（奥）,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
114,飲食店,焼肉ホルモン閻魔,131041,東京都,新宿区,高田馬場1-25-31 総生軒ビルB1,1,,1,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
115,飲食店,串焼処 竹次,131202,東京都,練馬区,豊玉北5-18-13,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
116,医療業,くすの木こども歯科クリニック,131237,東京都,江戸川区,平井2-24-15 フレア平井1F,1,1,1,1,1,1,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
117,医療業,佐々木歯科,131164,東京都,豊島区,要町2-27-1,1,,,,,1,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
118,飲食店,串焼焼鳥ぶんぶく,131130,東京都,渋谷区,道玄坂1の17の11 ミナミビルB1,,1,,,1,1,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
119,職別工事業（設備工事業を除く）,早川鉄鋼販売（株）本社,131083,東京都,江東区,住吉2-5-10,,1,,,,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
120,飲食店,桑原商店,131091,東京都,品川区,西五反田2-29-2,1,1,1,1,1,1,1,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
121,飲食店,Colin,131024,東京都,中央区,銀座8-5-9 民友ビル2F,,1,,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
122,パルプ・紙・紙加工品製造業,co-lab墨田亀沢,131075,東京都,墨田区,亀沢4-21-3,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
123,その他の卸売業,ジュエリー・ミウラ,131067,東京都,台東区,上野3-3-4 JTTビル6F,,1,,1,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
124,飲食店,鮨すがわら,131024,東京都,中央区,銀座8-7-9 金六ビル3階,1,1,1,,,1,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
125,飲食店,さくら,132098,東京都,町田市,高ヶ坂6-24-13,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
126,その他の教育，学習支援業,ニューロン麻雀スクール 聖蹟桜ヶ丘校,132241,東京都,多摩市,関戸4-24-7 第16通南ビル3F,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
127,飲食店,伊豆榮 本店,131067,東京都,台東区,上野2-12-22,1,1,1,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
128,飲食店,伊豆榮不忍亭,131067,東京都,台東区,上野2-11-19,1,1,1,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
129,飲食店,伊豆榮梅川亭,131067,東京都,台東区,上野公園4-34,1,1,1,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
130,その他の卸売業,ダイヤオフィスシステム株式会社本社,131016,東京都,千代田区,丸の内3-1-1 国際ビル9階,,1,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
132,飲食店,欧風カレーボンディ 神保町本店,131016,東京都,千代田区,神田神保町2丁目3番地 古書センタービル2階,1,1,1,,1,1,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
133,飲食店,lounge bar ときわ,131024,東京都,中央区,銀座6-3-12 数寄屋ビル4階,1,1,1,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
134,飲食店,ナーナ,131105,東京都,目黒区,三田2-4-6 B1F,1,1,1,1,1,1,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
135,医療業,平田歯科医院,132071,東京都,昭島市,玉川町3-1-23,1,1,1,,,1,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
137,飲食店,魚屋 ひろし,131148,東京都,中野区,中野5-32-18 鈴木ビル1F,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
138,医療業,荻窪あかり歯科,131156,東京都,杉並区,荻窪5-7-7 宮澤ビル1階,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
139,洗濯・理容・美容・浴場業,米糠酵素風呂 爽,131199,東京都,板橋区,大山東町21-5-2F,1,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
140,飲食店,高太郎,131130,東京都,渋谷区,桜丘町28-2 三笠ビル1階,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
141,技術サービス業（他に分類されないもの）,マキノ写真スタジオ新館,131237,東京都,江戸川区,東葛西5-28-11,1,,1,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
142,飲食料品小売業,ふなくぼ商店 おむすび結庵,131083,東京都,江東区,白河3-8-12,1,1,1,,,1,1,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
145,飲食店,Bar ざらめ,131156,東京都,杉並区,阿佐ヶ谷南3-37-3 第4志村ビル201,,1,,,,,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
146,医療業,矢野歯科医院,132080,東京都,調布市,布田2-21-3,1,1,1,1,1,1,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
147,飲食店,カフェ・オランジュ,132047,東京都,三鷹市,下連雀2-12-29-1F,1,1,1,,,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
149,飲食店,酒ありき肴 与一,131032,東京都,港区,芝5-29-2 三善ビルB1,1,1,1,1,,1,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
150,娯楽業,ロックファイブ,131237,東京都,江戸川区,西小岩1-23-13 植草ビル地下1階,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
151,娯楽業,パーラーコア21,131237,東京都,江戸川区,船堀1-7-9 コアビル1・2階,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
152,インターネット付随サービス業,アイ・ピー・アイ株式会社,131016,東京都,千代田区,神田紺屋町20番地1,,,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
153,その他の小売業,ジュエリー服部,131032,東京都,港区,南青山3-10-38,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
155,医療業,門前仲町おやま歯科,131083,東京都,江東区,永代2-34-11 プラネットファースト1F,1,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
156,洗濯・理容・美容・浴場業,Bloom表参道店,131130,東京都,渋谷区,神宮前5-2-6 コロネード神宮前B1,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
157,洗濯・理容・美容・浴場業,Bloom原宿店,131130,東京都,渋谷区,神宮前3-20-15 中野ビル2F,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
158,洗濯・理容・美容・浴場業,Bloom新宿南口店,131130,東京都,渋谷区,代々木2-9-2 久保ビル8F,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
159,洗濯・理容・美容・浴場業,Bloom新宿西口店,131041,東京都,新宿区,西新宿1-3-17 新宿第1アオイビル5．6F,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
160,洗濯・理容・美容・浴場業,Bloom池袋店,131164,東京都,豊島区,東池袋1-23-3 アスライン池袋3F,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
161,洗濯・理容・美容・浴場業,Bloom銀座本店,131024,東京都,中央区,銀座6-8-3 銀座尾張町タワー8F,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
162,洗濯・理容・美容・浴場業,Bloom銀座並木通り店,131024,東京都,中央区,銀座5-4-8 銀座カリオカビル5F,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
163,洗濯・理容・美容・浴場業,Bloom銀座7丁目店,131024,東京都,中央区,銀座7-3-7 ブランエスパ銀座9F,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
164,洗濯・理容・美容・浴場業,Bloom有楽町店,131024,東京都,中央区,銀座1-6-11 土志田ビル6F,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
165,その他の教育，学習支援業,ウイニングショットインドアテニススクール八王子校,132012,東京都,八王子市,みなみ野6-16-1,1,1,1,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
166,飲食店,Meet Meats 5バル中野店,131148,東京都,中野区,中野5-56-9,1,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
167,医療業,市ヶ谷コンシェル歯科クリニック,131016,東京都,千代田区,九段南4-6-11 九段渋木ビル3F,1,1,1,1,1,1,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
168,その他のサービス業,想送庵カノン,131229,東京都,葛飾区,立石8丁目41-8,,1,,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
169,飲食店,漁師料理山本,131156,東京都,杉並区,成田東3-6-1,1,1,,,,1,1,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
170,不動産賃貸業・管理業,アントレオフィス渋谷,131130,東京都,渋谷区,円山町6-7,,1,1,,,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
171,その他のサービス業,中国整体院,132012,東京都,八王子市,台町4-45-17 飛鳥ハイツ202室,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
172,洗濯・理容・美容・浴場業,プカシェル三鷹台店,132047,東京都,三鷹市,井の頭2-15-2 グレゴリープレイス1F,1,1,1,1,1,1,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
173,洗濯・理容・美容・浴場業,プカシェル久我山店,131156,東京都,杉並区,久我山3-1-27 ペアハイツD号室,1,1,1,1,1,1,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
175,飲食店,Bar＆Grill Tio 2ndo,131105,東京都,目黒区,自由が丘1-12-5-2F,1,,1,,,1,1,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
176,飲食店,DiningBAR Hidden Lounge,131032,東京都,港区,東麻布3-8-9 東麻布ビルB1,,,,,,,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
181,娯楽業,パーラーマイニチスロット館,132136,東京都,東村山市,本町2-18-38,,,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
182,娯楽業,パーラーマイニチ東村山店,132136,東京都,東村山市,本町2-18-10,,,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
183,娯楽業,マイニチWOW’ON,132241,東京都,多摩市,関戸2-24-19,,,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
184,金属製品製造業,有限会社ベスト青梅,132055,東京都,青梅市,新町8-9-1,,,,,,,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
185,医療業,健幸堂接骨院,132012,東京都,八王子市,八日町5-13-1F-A,1,,,,,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
186,医療業,けんこうどう元気運動倶楽部,132012,東京都,八王子市,八日町5-13-1F-B,1,,,,,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
187,医療業,京八健幸堂接骨院,132012,東京都,八王子市,明神町4-1-2-102,1,,,,,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
189,飲食店,和食 おぎ,131032,東京都,港区,西麻布2-11-2,1,1,,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
190,飲食店,株式会社SHINKOH,131032,東京都,港区,西麻布2-11-2,1,,,1,,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
191,その他の製造業,株式会社ルイファン・ジャパン,131032,東京都,港区,南青山2-20-4 SAT・1ビル3F,1,1,,1,,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
192,インターネット付随サービス業,株式会社ウェヴァード本社,131016,東京都,千代田区,岩本町1-10-5,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
193,インターネット付随サービス業,株式会社ウェヴァード本社分室,131016,東京都,千代田区,岩本町2-16-5 森田ビル2F,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
194,情報サービス業,株式会社シー・アイ・エム総合研究所,131105,東京都,目黒区,下目黒1-6-20 明治安田生命目黒ビル6F,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
195,広告業,ライブデザイン株式会社,131121,東京都,世田谷区,三宿1-24-9,,,,,,,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
196,その他のサービス業,株式会社イーステージ,131172,東京都,北区,東田端1-10-8,,,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
197,設備工事業,志幸技研工業 本社,131181,東京都,荒川区,西尾久5-7-12,,,,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
198,宿泊業,かどやホテル,131041,東京都,新宿区,西新宿1-23-1,,,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
199,建築材料，鉱物・金属材料等卸売業,スズキテクノス（株）,131083,東京都,江東区,大島1-8-6,,1,,,,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
200,飲食店,人形町今半 人形町本店,131024,東京都,中央区,日本橋人形町2-9-12,1,1,1,1,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
212,飲食店,ガーデンレストラン人形町今半 池上本門寺店,131113,東京都,大田区,池上1-2-1 日蓮宗大本山池上本門寺 朗峰会舘1階,1,1,1,1,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
215,不動産賃貸業・管理業,株式会社ランドワーク不動産,131091,東京都,品川区,東五反田3-17-16 ネオハイツ・ヴェルビュ島津山,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
216,飲食店,カフェエンジェル,131202,東京都,練馬区,高松4-5-12 パピヨンドルメール1F,1,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
217,道路旅客運送業,森永タクシー株式会社,131229,東京都,葛飾区,東立石2丁目24番11号,,,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
218,飲食店,手打そば清庵,132063,東京都,府中市,宮町1-22-1,,,1,,,,1,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
219,飲食店,ラウンジ一華,132098,東京都,町田市,原町田4-15-15 ハントリービル302,1,,1,,,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
220,娯楽業,マガジム赤坂店,131032,東京都,港区,赤坂3-7-13 赤坂HMビルB1F,,,,,,,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
221,娯楽業,マガジム六本木店,131032,東京都,港区,六本木3-14-7 アロービル4F,,,,,,,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
222,医療業,日本橋あみ歯科,131024,東京都,中央区,日本橋1-3-8 2F,,1,,,,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
223,医療業,クリニックヨコヤマ,131148,東京都,中野区,新井1-8-8,,1,,,,,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
224,洗濯・理容・美容・浴場業,nvit．,131130,東京都,渋谷区,神宮前3-5-9 エスセナーリオ表参道101,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
225,飲食店,カントニクス,131156,東京都,杉並区,西荻南3-17-1 リン西荻窪2F,1,1,,1,,1,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
226,医療業,小野沢歯科医院,131067,東京都,台東区,谷中5-8-2,,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
227,飲食店,八仙花,131024,東京都,中央区,銀座7-8-18 YADビル2階,1,,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
228,娯楽業,オリエンタルパサージュインペリアルB,131067,東京都,台東区,上野6-9-7,1,1,,,,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
229,飲食店,CRAZY JAM,132021,東京都,立川市,高松町2-26-3 地下1階,1,1,1,1,1,1,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
230,飲食店,CJP MUSIC School,132021,東京都,立川市,高松町2-17-10,,,,1,,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
231,娯楽業,麻雀園,132136,東京都,東村山市,本町2-1-15,1,1,,,,,1,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
232,不動産賃貸業・管理業,株式会社 ダイアナ,131041,東京都,新宿区,上落合2-13-28-1FB,,,,,1,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
233,飲食店,和牛専門店闘牛門,132098,東京都,町田市,原町田3-8-6,1,,1,1,1,1,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
237,飲食店,轍,131032,東京都,港区,赤坂3-7-11 レジーア赤坂3F,,1,1,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
238,飲食店,銀座カシェ,131024,東京都,中央区,銀座8-7-9 龍真ビル2階,1,1,1,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
239,飲食店,すし割烹悠水,131148,東京都,中野区,中央1-38-1 アクロスシティー中野坂上1F,1,1,1,,,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
240,飲食店,ラウンジ黎,131024,東京都,中央区,銀座7-6-2 銀座門ビル4F,1,1,,,,,,1,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
241,洗濯・理容・美容・浴場業,brisa,131032,東京都,港区,南青山5-10-17-1F,1,,,,,,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
242,飲食店,龍飛,131113,東京都,大田区,北千束3-28-6,,1,1,,,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
243,飲食店,ダイニングルースト,131032,東京都,港区,六本木3-11-5 山田ビル4F,,1,1,,1,1,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
246,医療業,西葛西マリーナ歯科医院,131237,東京都,江戸川区,西葛西8-15-12-05,1,1,,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
247,その他の教育，学習支援業,こどもアニメ声優教室,132136,東京都,東村山市,栄町3-14-1 1-303号,,,,1,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
248,織物・衣服・身の回り品小売業,テーラー内山,132055,東京都,青梅市,勝沼3-69,1,,1,,,,,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28
253,洗濯・理容・美容・浴場業,IWANNA GO HOME CONCENT,131148,東京都,中野区,新井1-23-23,1,1,1,1,,1,1,,新型コロナウイルス感染予防対策ガイドライン等に基づく対策実行支援事業,2020-06-18/2020-12-28