,�����ʁi��t�j,�L�����ʁi��t�j,�r�o�ʁi��t�j,���Ȓ��ԏ����ʁi��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ�����Đ����p�ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ����㎩�ȍŏI�����ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ�����ϑ������ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ�����ϑ����ڍŏI�����ʁj�i��t�j,���Ȍ��ʉ��ʁi��t�j,���Ȗ������ʁi��t�j,���Ȗ������ʁi���A���Ȗ������Đ����p�ʁj�i��t�j,���Ȗ������ʁi���A���Ȗ��������ȍŏI�����ʁj�i��t�j,���Ȗ������ʁi���A���Ȗ������ϑ������ʁj�i��t�j,���Ȗ������ʁi���A���Ȗ������ϑ����ڍŏI�����ʁj�i��t�j,�ϑ������ʁi��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʓ��A�ϑ����ԏ�����ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʓ��A�ϑ����ԏ�����Đ����p�ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʓ��A�ϑ����ԏ�����ŏI�����ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ڍŏI�����ʁj�i��t�j,�ϑ����ʉ��ʁi��t�j,�ϑ��ŏI�����ʁi��t�j,�Đ����p�ʁi��t�j,���ʉ��ʁi��t�j,�ŏI�����ʁi��t�j,
���v,115,9,106,,,,,,,,106,0,,105,1,106,105,90,85,4,1,15,5,85,15,5,
�R���k,0,,0,,,,,,,,0,,,0,,0,0,0,,0,,,0,,,0,
���D,8,,8,,,,,,,,8,,,8,0,8,8,2,2,0,0,7,0,2,7,0,
���D�i���A�㐅���D�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
���D�i���A�������D�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
���D�i���A���݉��D�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
���D�i���A���̑��̉��D�j,8,,8,,,,,,,,8,,,8,0,8,8,2,2,0,0,7,0,2,7,0,
�p��,5,1,4,,,,,,,,4,,,4,,4,4,1,1,0,,3,0,1,3,0,
�p�_,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,
�p�A���J��,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,
�p�v���X�`�b�N��,55,0,55,,,,,,,,55,,,54,1,55,54,52,50,2,1,2,3,50,2,3,
�S������,0,,0,,,,,,,,0,,,0,,0,0,0,0,,,0,,0,0,,
��������,15,8,8,,,,,,,,8,0,,8,0,8,8,8,7,0,0,,0,7,,0,
�K���X�E�����킭��,4,,4,,,,,,,,4,,,4,0,4,4,4,3,1,0,,1,3,,1,
�z����,0,,0,,,,,,,,0,,,0,,0,0,0,0,,,,,0,,,
���ꂫ,3,,3,,,,,,,,3,,,3,,3,3,3,2,0,,,0,2,,0,
���ꂫ�i���A�R���N���[�g��j,2,,2,,,,,,,,2,,,2,,2,2,2,2,0,,,0,2,,0,
���ꂫ�i���A�A �X �t  �@ ��  �g  �  �R  ��  �N  �� �[  �g  ��j,,,,,,,,,,,,,,,,,,,,,,,,,,,
���ꂫ�i���A���̑��̂��ꂫ�ށj,0,,0,,,,,,,,0,,,0,,0,0,0,,0,,,0,,,0,
�ΖȊܗL�Y�Ɣj����,,,,,,,,,,,,,,,,,,,,,,,,,,,
�΂�����,,,,,,,,,,,,,,,,,,,,,,,,,,,
������,,,,,,,,,,,,,,,,,,,,,,,,,,,
�؂���,19,,19,,,,,,,,19,,,19,,19,19,17,17,0,,2,0,17,2,0,
�@�ۂ���,,,,,,,,,,,,,,,,,,,,,,,,,,,
���A�����c��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����̂ӂ�A,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����̎���,,,,,,,,,,,,,,,,,,,,,,,,,,,
����13����,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����p����,2,,2,,,,,,,,2,,,2,0,2,2,2,2,1,0,,1,2,,1,
���̑�,2,0,2,,,,,,,,2,,,2,,2,2,2,2,,,,,2,,,
���ʊǗ��Y�Ɣp����,1,,1,,,,,,,,1,0,,1,,1,1,0,0,0,,1,0,0,1,0,
�p��,1,,1,,,,,,,,1,,,1,,1,1,0,0,0,,1,0,0,1,0,
�p�_,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,
�p�A���J��,0,,0,,,,,,,,0,,,0,,0,0,0,0,,,0,,0,0,,
�������p����,0,,0,,,,,,,,0,0,,0,,0,0,0,0,0,,0,0,0,0,0,
����L�Q�p����,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,
����L�Q�p�����i���A�pPCB���j,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,,0,0,,0,
����L�Q�p�����i���A�p�Ζȓ��j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��́j,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,
����L�Q�p�����i���A���̑��̎w �� �� �� �� �� �D�j,0,,0,,,,,,,,0,,,0,,0,0,0,0,,,0,,0,0,,
����L�Q�p�����i���A���̑��̍z �� ���j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔R �� �k�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̂� �� �� ��j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔p ���j,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,
����L�Q�p�����i���A���̑��̉��D�j,0,,0,,,,,,,,0,,,0,,0,0,0,,0,,0,0,,0,0,
����L�Q�p�����i���A���̑��̔p�_�j,0,,0,,,,,,,,0,,,0,,0,0,0,0,,,0,,0,0,,
����L�Q�p�����i���A���̑��̔p�A���J���j,,,,,,,,,,,,,,,,,,,,,,,,,,,
