�Y�ƕ��ޔԍ�,�Y�ƕ��ލ��ږ�,�񍐐�,�g�p��,������,���i�Ƃ��Ă̏o�ח�,���ւ̔r�o��,���ւ̔r�o�ʁi���A��C),���ւ̔r�o�ʁi���A�����p����),���ւ̔r�o�ʁi���A���̑�),���Ə��O�ւ̈ړ���,���Ə��O�ւ̈ړ���(���A�p�����j,���Ə��O�ւ̈ړ���(���A�p��(�������j�j,�r�o�ʁA�ړ��ʂ̍��v,����
1200,�H���i������,42,1501360,0,0,39019,39019,0,0,7148,6908,240,46167,25
1300,�����E���΂��E����������(���̋Ǝ������,5,406520,0,0,0,0,0,0,120,120,0,120,56
1320,��ސ�����,3,694000,0,0,0,0,0,0,0,0,0,0,60
1350,���΂�������,3,2310,0,0,49,49,0,0,2290,2234,78,2339,47
1400,�@�ۍH�Ɓi�ߕ����̑��̑@�ې��i�������j,6,18030,0,0,2930,2930,0,0,1270,1270,0,4200,42
1500,�ߕ��E���̑��̑@�ې��i������,3,7880,0,0,930,930,0,0,4600,4600,0,5530,40
1600,�؍ށE�ؐ��i�����Ɓi�Ƌ�������j,11,2142090,0,50000,166557,166557,0,0,1146,1146,0,167703,14
1700,�Ƌ�E�����i������,32,21000,0,0,18710,18710,0,0,2217,2217,0,20927,30
1800,�p���v�E���E�����H�i������,8,124230,0,74980,2140,2140,0,0,8,0,8,2148,48
1900,�o�ŁE����E���֘A�Y�Ɓi���̋Ǝ�������j,3,780,0,0,190,190,0,0,10,10,0,200,55
1911,�V����,,,,,,,,,,,,0,60
1921,�o�ŋ�,,,,,,,,,,,,0,60
1931,�����,132,502662,0,220,443747,443747,0,0,42009,40180,1829,485757,5
1941,���ŋ�,5,11430,0,0,120,120,0,0,11306,11306,0,11426,37
1951,���{��,2,16900,0,0,16900,16900,0,0,0,0,0,16900,34
1952,��������H��,28,70470,0,0,70350,70350,0,0,120,120,0,70470,21
2000,���w�H�Ɓi���̋Ǝ�������j,426,65462454,40000,33934267,123109,123109,0,0,419403,407397,12031,542512,4
2025,��������,,,,,,,,,,,,0,60
2060,���i������,64,532574,0,183624,960,960,0,0,262173,262108,176,263133,10
2092,�_�򐻑���,,,,,,,,,,,,0,60
2100,�Ζ����i�E�ΒY���i������,13,26650,0,22693,52,45,0,0,2886,2886,0,2937,45
2200,�v���X�`�b�N���i������,58,398904,0,23333,203446,203446,0,0,124244,124244,0,327690,9
2300,�S�����i������,39,88910,0,33320,37130,37130,0,0,1901,1861,26,39031,26
2400,�Ȃ߂��v�E�����i�E�є琻����,16,6221,0,0,5770,5770,0,0,451,451,0,6221,39
2500,�q�ƁE�y�ΐ��i������,62,2547859,0,280450,17306,17306,0,0,1178771,1174877,3874,1196077,1
2600,�S�|��,31,3623030,0,1749500,7990,7990,0,0,921861,921731,130,929851,2
2700,��S����������,39,1048944,0,272646,11059,11059,0,0,6828,6828,0,17887,33
2800,�������i�����Ɓi���̋Ǝ�������j,199,412540,1300,36410,138357,138355,2,0,71489,71388,124,209846,12
2861,�������i�h����,218,372490,0,9980,171258,171258,0,0,166134,166124,10,337392,8
2862,�n�G�߂����Ɓi�\�ʏ����|�ސ����Ƃ�����,8,59500,0,0,760,760,0,0,29260,29260,0,30020,27
2864,�d�C�߂����Ɓi�\�ʏ����|�ސ����Ƃ�����,1056,2176661,260,219927,247436,247425,11,0,211190,203181,7771,458626,6
2865,�����M������,18,115570,0,5300,10711,10711,0,0,15180,15180,0,25891,28
2900,��ʋ@�B������,86,110610,0,17703,75020,75020,0,0,8029,8008,36,83049,20
3000,�d�C�@�B�����Ɓi���̋Ǝ�������j,207,770789,0,281853,75747,75747,0,0,123678,118173,5472,199426,13
3060,�d�q���p���u������,9,33740,0,7600,4431,4426,0,5,17989,17989,0,22420,29
3070,�d�C�v���퐻����,26,58505,0,37,7030,7030,0,0,12553,12543,6,19583,32
3100,�A���p�@�B�����Ɓi���̋Ǝ�������j,124,1865870,1,471920,527929,527842,87,0,118050,106290,11678,645979,3
3120,�S���ԗ��E�������i������,,,,,,,,,,,,0,60
3140,�D�������E�C���ƁE���p�@�֐�����,5,3650,0,0,3630,3630,0,0,74,74,0,3704,44
3200,�����@�B�����Ɓi���̋Ǝ�������j,59,73800,0,1860,29258,29258,0,0,32964,32077,607,62222,23
3230,��×p�@�B���E��×p�i������,8,1900,0,0,1480,1480,0,0,94,94,0,1574,51
3300,���퐻����,1,170000,0,80000,0,0,0,0,92000,92000,0,92000,18
3400,���̑��̐�����,52,560637,0,8023,9868,9868,0,0,48134,48099,35,58002,24
3500,�d�C��,13,53109,1170,0,1910,1910,0,0,230,230,0,2140,49
3600,�K�X��,8,6035,0,6055,3,3,0,0,0,0,0,3,59
3700,�M������,1,61000,0,0,0,0,0,0,0,0,0,0,60
3810,�㐅����,4,4680000,0,0,0,0,0,0,0,0,0,0,60
3820,�H�Ɨp������,,,,,,,,,,,,0,60
3830,��������,5,38106,0,0,0,0,0,0,0,0,0,0,60
3900,�S����,10,7660,0,1920,4595,4595,0,0,727,727,0,5322,41
4400,�q�ɋ�,13,25722,0,0,1830,1830,0,0,0,0,0,1830,50
5132,�Ζ�������,20,244591000,0,244566000,13034,13034,0,0,0,0,0,13034,36
5142,�S�X�N���b�v������,,,,,,,,,,,,0,60
5220,�����ԉ�����,,,,,,,,,,,,0,60
5930,�R��������,3906,369791355,0,367148846,133067,133084,2,0,0,0,0,133067,16
7200,����E���e�E����Ɓi���̋Ǝ�������j,3,6400,0,0,100,100,0,0,0,0,0,100,57
7211,���ʐ����,142,118402,0,0,54939,54939,0,0,36077,34977,1261,91016,19
7213,���l���T�v���C��,6,27120,0,0,0,0,0,0,220,220,0,220,54
7430,�ʐ^��,4,10680,0,0,7580,7580,0,0,1901,1900,1,9481,38
7700,�����Ԑ�����,249,2346131,0,2189230,124926,124926,0,0,22697,22697,0,147623,15
7810,�@�B�C����,37,76490,0,4098,40100,40100,0,0,28844,28844,0,68944,22
8632,���v�ʏؖ���,43,21509,0,300,2366,2366,0,0,18550,17750,792,20916,31
8700,�p���������Ɓi���̋Ǝ�������j,10,45560,0,2660,2,2,0,0,2800,2800,0,2802,46
8710,��ʔp����������,43,3531970,0,0,79,79,0,0,14555,14555,0,14634,35
8716,���ݏ�����,10,107700,0,13000,0,0,0,0,290,290,0,290,53
8722,�Y�Ɣp����������,10,68790,0,0,26,26,0,0,0,0,0,26,58
8724,���ʎY�Ɣp����������,5,894540,0,0,1380,1380,0,0,0,0,0,1380,52
8800,��Ë�,116,118131,0,0,6543,6533,0,10,107855,106315,1540,114398,17
9100,����,282,501071,0,39734,58226,57849,344,30,365609,361866,3758,423835,7
9210,���R�Ȋw������,159,480277,0,200,13561,13561,0,0,224722,224110,546,238283,11
9999,���ޕs��,23,1769440,0,1280000,1105,1105,0,0,2820,2800,39,3925,43
,��  �v,8229,715419669,42731,653017688,2936749,2936267,446,45,4765477,4713056,52069,7702225,�|
