��s�����ʔ�,���ǒn��,����,���~�K�i,�d�b�ԍ�,�e�`�w�ԍ�,�X�֔ԍ�,�Z��,�ܓx,�o�x,���W�n,�Ή����ԑ�,���L����,�{�ݎ�ʁ^�n���x���Z���^�[,�{�ݎ�ʁ^�u�����`�E�T�u�Z���^�[,�{�ݎ�ʁ^�ݑ���x���Z���^�[,�{�ݎ�ʁ^���̑����k����,���k���e�^����҂ٕ̈�,���k���e�^����Ҕ�Q�̂�����
1,������A�k�R���A�������A���|���A���D���i1�A2���ځj�A���Œ�,�{���s�n���x���Z���^�[��,��������γ�¼�ݾ������д�,042-366-0171,042-362-8460,183-0042,�{���s������1-10,35.687572,139.464539,JGD2011,���j���`���j��8��30���`17��30��,,�Z,,,,�Z,
2,�l�J�A�Z�g���A���~���A���D���i3���ځj,�{���s�n���x���Z���^�[��≑,��������γ�¼�ݾ�����Դ�,042-334-8133,042-334-8154,183-0035,�{���s�l�J3-66,35.659973,139.445938,JGD2011,���j���`�y�j��8��30���`17��30��,,�Z,,,,�Z,
3,�������A�ᏼ���i1���ځj�A�g�t�u�A�������A������i1�A2�A3���ځj,�{���s�n���x���Z���^�[�����Љ�,��������γ�¼�ݾ�����˴�,042-369-0080,042-365-4683,183-0003,�{���s������3-17-1,35.667866,139.52301,JGD2011,���j���`���j��8��30���`19��,,�Z,,,,�Z,
4,�������A�K���A�{�����A�V�_���A����,�{���s�n���x���Z���^�[������,��������γ�¼�ݾ�����ح���,042-367-0550,042-367-0560,183-0057,�{���s������1-11-2,35.679768,139.479462,JGD2011,���j���`�y�j��8��30���`18��,,�Z,,,,�Z,
5,�������A�������A�������u�A������i4�A5�A6���ځj,�{���s�n���x���Z���^�[���݂�������,��������γ�¼�ݾ����н޶޵�,042-363-1661,042-336-1199,183-0015,�{���s�������u1-3,35.668827,139.493835,JGD2011,���j���`�y�j��8��30���`17��15��,,�Z,,,,�Z,
6,�В��A�{�����A�{���A��蒬�A�{���A���g��,�{���s�n���x���Z���^�[�����܂�,��������γ�¼�ݾ�������,042-336-5831,042-336-5861,183-0021,�{���s�В�2-14-5,35.669781,139.470657,JGD2011,���j���`�y�j���A��2�E4���j��8��45���`17��15��,,�Z,,,,�Z,
7,�V���A�h��,�{���s�n���x���Z���^�[����܂�,��������γ�¼�ݾ�������,042-340-5060,042-340-5622,183-0052,�{���s�V��1-67-2-103,35.687817,139.490509,JGD2011,���j���`�y�j��9���`17��,�j���������B,�Z,,,,�Z,
8,�Β��A��Ԓ��A�ᏼ���i2�`5���ځj,�{���s�n���x���Z���^�[�Ή�,��������γ�¼�ݾ������ش�,042-367-6215,042-367-1012,183-0006,�{���s�Β�1-39-3,35.675194,139.488312,JGD2011,���j���`���j��8��30���`17��30��,,�Z,,,,�Z,
9,���{���A�{�h���A���V��,�{���s�n���x���Z���^�[�ɂ���,��������γ�¼�ݾ���Ƽ�,042-360-1380,042-360-1387,183-0031,�{���s���{��2-24-6,35.674976,139.454041,JGD2011,���j���`���j��8��30���`17��30��,,�Z,,,,�Z,
10,�����A������,�{���s�n���x���Z���^�[����܂�,��������γ�¼�ݾ�����ϻ,042-314-0451,042-314-0452,183-0014,�{���s����2-38-1,35.659153,139.499008,JGD2011,���j���`�y�j��9���`17��,,�Z,,,,�Z,
11,�쒬,�{���s�n���x���Z���^�[�݂Ȃݒ�,��������γ�¼�ݾ���������,042-336-1250,042-336-1259,183-0026,�{���s�쒬2-24-2,35.658436,139.465698,JGD2011,���j���`�y�j���A��1�E3�E5���j��8��45���`17��15��,,�Z,,,,�Z,
12,�S��,�{���s�����ی�������Ҏx����,�����̸�ι��޺�ڲ����ݶ,042-335-4537,042-335-0090,183-8703,�{���s�{����2-24,35.668858,139.477768,JGD2011,����8��30���`17��,,,,,�Z,�Z,
13,�S��,�{���s������Z���^�[,��������˾��¾���,042-360-3316,,183-0023,�{���s�{��1-100 ���E�V�[�j��  6�K �s�������x���Z���^�[�u�v���b�c�v��,35.67123,139.481461,JGD2011,����10���`12���^13���`16��,�s�������x���Z���^�[�u�v���b�c�v�x�ٓ��������B,,,,�Z,,�Z
