�����im/s�j/����,N,NNE,NE,ENE,E,ESE,SE,SSE,S,SSW,SW,WSW,W,WNW,NW,NNW,���v,�ތ^
0.3�`1.0(�o����),44,40,34,35,33,24,29,15,16,14,9,12,14,17,22,35,393,393
0.3�`1.0�i���j,�i0.2�j,�i0.2�j,�i0.2�j,�i0.2�j,�i0.2�j,�i0.1�j,�i0.2�j,�i0.1�j,�i0.1�j,�i0.1�j,�i0.0�j,�i0.1�j,�i0.1�j,�i0.1�j,�i0.1�j,�i0.2�j,�i2.1�j,�i2.1�j
1.0�`2.0(�o����),225,205,129,113,172,181,95,46,26,24,20,36,44,51,66,335,1568,1961
1.0�`2.0�i���j,�i1.2�j,�i1.1�j,�i0.7�j,�i0.6�j,�i0.9�j,�i1.0�j,�i0.5�j,�i0.2�j,�i0.1�j,�i0.1�j,�i0.1�j,�i0.2�j,�i0.2�j,�i0.3�j,�i0.4�j,�i0.7�j,�i8.3�j,�i10.4�j
2.0�`3.0(�o����),547,365,218,207,222,216,202,86,63,22,31,41,53,45,69,275,2662,4623
2.0�`3.0�i���j,�i2.9�j,�i1.9�j,�i1.2�j,�i1.1�j,�i1.2�j,�i1.1�j,�i1.1�j,�i0.5�j,�i0.3�j,�i0.1�j,�i0.2�j,�i0.2�j,�i0.3�j,�i0.2�j,�i0.4�j,�i1.5�j,�i14.2�j,�i24.6�j
3.0�`4.0(�o����),676,403,186,163,141,165,168,137,69,15,22,56,35,49,91,366,2732,7355
3.0�`4.0�i���j,�i3.6�j,�i2.1�j,�i1.0�j,�i0.9�j,�i0.7�j,�i0.9�j,�i0.9�j,�i0.7�j,�i0.4�j,�i0.1�j,�i0.1�j,�i0.3�j,�i0.2�j,�i0.3�j,�i0.4�j,�i1.9�j,�i14.5�j,�i39.1�j
4.0�`5.0(�o����),566,345,177,143,126,110,149,143,143,14,22,39,11,20,73,436,2517,9872
4.0�`5.0�i���j,�i3.0�j,�i1.8�j,�i0.9�j,�i0.8�j,�i0.7�j,�i0.6�j,�i0.8�j,�i0.8�j,�i0.8�j,�i0.1�j,�i0.1�j,�i0.2�j,�i0.1�j,�i0.1�j,�i0.4�j,�i2.3�j,�i13.4�j,�i52.5�j
5.0�`6.0(�o����),508,212,145,155,67,78,63,134,226,18,19,27,5,10,60,414,2161,12033
5.0�`6.0�i���j,�i2.7�j,�i1.1�j,�i0.8�j,�i0.8�j,�i0.4�j,�i0.4�j,�i0.3�j,�i0.7�j,�i1.2�j,�i0.1�j,�i0.1�j,�i0.1�j,�i0.0�j,�i0.1�j,�i0.3�j,�i2.3�j,�i11.5�j,�i64.0�j
6.0�`7.0(�o����),305,155,124,122,35,43,49,102,320,35,24,14,6,6,57,388,1785,13818
6.0�`7.0�i���j,�i1.6�j,�i0.8�j,�i0.7�j,�i068�j,�i0.2�j,�i0.2�j,�i0.3�j,�i0.5�j,�i1.7�j,�i0.2�j,�i0.1�j,�i0.1�j,�i0.0�j,�i0.0�j,�i0.3�j,�i2.1�j,�i9.5�j,�i73.5�j
7.0�`8.0(�o����),177,57,77,62,11,19,15,75,390,31,20,17,2,4,44,382,1383,15201
7.0�`8.0�i���j,�i0.9�j,�i0.3�j,�i0.4�j,�i0.3�j,�i0.1�j,�i0.1�j,�i0.1�j,�i0.4�j,�i2.1�j,�i0.2�j,�i0.1�j,�i0.1�j,0.0�j,�i0.0�j,�i0.2�j,�i2.0�j,�i7.4�j,�i80.8�j
8.0�`9.0(�o����),87,25,27,43,3,11,8,48,393,37,19,10,1,1,34,318,1065,16266
8.0�`9.0�i���j,�i0.5�j,�i0.1�j,�i0.1�j,�i0.2�j,�i0.0�j,�i0.1�j,�i0.0�j,�i0.3�j,�i2.1�j,�i0.2�j,�i0.1�j,�i0.1�j,�i0.0�j,�i0.0�j,�i0.2�j,�i1.7�j,�i5.7�j,�i86.5�j
9.0�`10.0(�o����),51,8,8,18,5,2,7,36,327,48,25,2,1,3,21,214,796,17062
9.0�`10.0�i���j,�i0.5�j,�i0.0�j,�i0.0�j,�i0.1�j,�i0.0�j,�i0.0�j,�i0.0�j,�i0.2�j,�i1.7�j,�i0.3�j,�i0.1�j,�i0.0�j,0.0�j,�i0.0�j,�i0.1�j,�i1.2�j,�i4.2�j,�i90.7�j
10.0�`11.0(�o����),37,4,1,6,,,7,20,290,74,21,5,1,,8,130,604,17666
10.0�`11.0�i���j,�i0.2�j,�i0.0�j,�i0.0�j,�i0.0�j,,,�i0.0�j,�i0.1�j,�i1.5�j,�i0.4�j,�i0.1�j,�i0.0�j,�i0.0�j,,�i0.0�j,�i0.7�j,�i3.2�j,�i93.9�j
11.0�`12.0(�o����),13,17,3,3,2,,5,8,203,59,27,2,,1,6,54,402,18068
11.0�`12.0�i���j,�i0.1�j,�i0.1�j,�i0.0�j,�i0.0�j,�i0.0�j,,�i0.0�j,�i0.0�j,�i1.1�j,�i0.3�j,�i0.1�j,�i0.0�j,,�i0.0�j,�i0.0�j,�i0.3�j,�i2.1�j,�i96.1�j
12.0�`13.0(�o����),4,1,,,,,1,6,124,53,26,2,,,5,32,254,18322
12.0�`13.0�i���j,�i0.0�j,�i0.0�j,,,,,�i0.0�j,�i0.0�j,�i0.7�j,�i0.3�j,�i0.1�j,�i0.0�j,,,�i0.0�j,�i0.2�j,�i1.4�j,�i97.4�j
13.0�`14.0(�o����),1,1,1,,,,2,6,82,44,24,,,,,10,171,18493
13.0�`14.0�i���j,�i0.0�j,�i0.0�j,�i0.0�j,,,,�i0.0�j,�i0.0�j,�i0.4�j,�i0.2�j,�i0.1�j,,,,,�i0.1�j,�i0.9�j,�i98.3�j
14.0�`15.0(�o����),,,,,,,,1,46,37,13,1,,,,6,104,18597
14.0�`15.0�i���j,,,,,,,,�i0.0�j,�i0.2�j,�i0.2�j,�i0.1�j,�i0.0�j,,,,�i0.0�j,�i0.6�j,�i98.9�j
15.0�`20.0(�o����),,,,,,2,1,7,65,58,35,,,,,3,171,18768
15.0�`20.0�i���j,,,,,,�i0.0�j,�i0.0�j,�i0.0�j,�i0.3�j,�i0.3�j,�i0.2�j,,,,,�i0.0�j,�i0.9�j,�i99.8�j
20.0�`30.0(�o����),,,,,,,,4,3,7,1,,,,,,15,18783
20.0�`30.0�i���j,,,,,,,,�i0.0�j,�i0.0�j,�i0.0�j,�i0.0�j,,,,,,�i0.1�j,�i99.9�j
30.0m/s�ȏ�(�o����),,,,,,,,,2,,,,,,,,2,18785
30.0m/s�ȏ�i���j,,,,,,,,,�i0.0�j,,,,,,,,�i0.0�j,�i99.9�j
���v(�o����),3241,1838,1130,1070,816,851,801,874,2788,590,358,264,173,207,546,3238,18785,
���v�i���j,�i17.2�j,�i�j,�i�j,�i5.7�j,�i4.3�j,�i4.5�j,�i4.3�j,�i4.6�j,�i14.8�j,�i3.1�j,�i1.9�j,�i1.4�j,�i0.9�j,�i1.1�j,�i2.9�j,�i17.2�j,�i99.9�j,
�݌^(�o����),3241,5079,6209,7279,8095,8946,9747,10621,13409,13999,14357,14621,14794,15001,15547,18785,,18785
�݌^�i���j,�i17.2�j,�i�j,�i�j,�i38.7�j,�i43.0�j,�i47.6�j,�i51.8�j,�i56.5�j,�i71.3�j,�i74.4�j,�i76.3�j,�i77.7�j,�i78.7�j,�i79.8�j,�i82.7�j,�i99.9�j,,�i99.9�j
������0.3m/s������(�o����),,,,,,,,,,,,,,,,,,24
������0.3m/s�����񐔁i���j,,,,,,,,,,,,,,,,,,�i0.1�j
���v(�o����),,,,,,,,,,,,,,,,,,18809
���v�i���j,,,,,,,,,,,,,,,,,,�i100.0�j
