�p�r�n�於,�u���p�n,�`�p�֘A�p�n,�𗬌����p�n,�H�Ɨp�n,�s�s�@�\�p�n,��ʋ@�\�p�n,�Βn,�p���������{�ݗp�n,�C�ʏ����p�n,�댯���戵�{�ݗp�n,���v
���`�n��,(57),(73),(13),(11),152,(5),(31),(3),,,(192)
���`�n��,57,73,13,11,,29,35,3,,,373
�암�n��,(156),(232),,(126),151,(38),(107),(37),,,(697)
�암�n��,156,232,,126,,287,149,37,,,1139
�����n��,(147),(93),(50),(29),194,(44),(49),,,,(412)
�����n��,147,93,50,29,,135,114,,,,761
�����n��,(72),(229),(16),(44),68,(16),(127),(17),,(6),(526)
�����n��,72,229,16,44,,92,185,17,,6,726
�����h�g��n��,(147),(212),,(17),17,(76),(184),(46),(245),,(926)
�����h�g��n��,147,212,,17,,102,210,46,245,,996
�H�c��`,,,,,,977,,,,,977
���v,(579),(839),(79),(227),582,(179),(498),(103),(245),(6),(2735)
���v,579,839,79,227,,1622,693,103,245,6,4972
