��s�����ʔ�,���ǒn��,����,���~�K�i,�d�b�ԍ�,�e�`�w�ԍ�,�X�֔ԍ�,�Z��,�ܓx,�o�x,���W�n,�Ή����ԑ�,���L����,�{�ݎ�ʁ^�n���x���Z���^�[,�{�ݎ�ʁ^�u�����`�E�T�u�Z���^�[,�{�ݎ�ʁ^�ݑ���x���Z���^�[,�{�ݎ�ʁ^���̑����k����,���k���e�^����҂ٕ̈�,���k���e�^����Ҕ�Q�̂�����
1,�x�m�����A�č蒬,�암���ӂ��ݒn���x���Z���^�[,����Ƽ̼�����γ�¼�ݾ���,042-540-0311,042-548-1747,190-0013,����s�x�m����2-36-47 �Љ�����c���,35.70158,139.402008,JGD2011,�k���j���`���j���l9���`19���^�k�y�j���l9���`17���i�j���������B�j,,�Z,,,,�Z,
2,�H�ߒ��A�ђ�,�암���͂�����n���x���Z���^�[,����˶޼ʺ������γ�¼�ݾ���,042-523-5612,042-523-5613,190-0021,����s�H�ߒ�1-12-18 �H�ߒn�敟���T�[�r�X�Z���^�[��,35.697369,139.425613,JGD2011,�k���j���`���j���l9���`19���^�k�y�j���l9���`17���i�j���������B�j,,�Z,,,,�Z,
3,�������A�����A�Β�,���������܂n���x���Z���^�[,������������γ�¼�ݾ���,042-540-2031,042-522-1636,190-0011,����s������2-27-27 TBK��2�����r��105��,35.704739,139.418625,JGD2011,�k���j���`���j���l9���`19���^�k�y�j���l9���`17���i�j���������B�j,,�Z,,,,�Z,
4,��t���A�h��,�k�����킩�Βn���x���Z���^�[,θ��˶޼ܶ�����γ�¼�ݾ���,042-538-1221,042-538-1222,190-0001,����s��t��3-45-2 �V�l�ی��{�݂킩�Γ�,35.719658,139.441452,JGD2011,�k���j���`���j���l9���`19���^�k�y�j���l9���`17���i�j���������B�j,,�Z,,,,�Z,
5,�K���A�����A���쒬�A��,�k���������킢�n���x���Z���^�[,θ��Ŷ��ܲ���γ�¼�ݾ���,042-538-2339,042-538-1302,190-0002,����s�K��4-14-1 �����L�[�g�X�z�[����,35.724712,139.428299,JGD2011,�k���j���`���j���l9���`19���^�k�y�j���l9���`17���i�j���������B�j,,�Z,,,,�Z,
6,�㍻���A��Ԓ��A������,�k�������݂��Ȓn���x���Z���^�[,θ��Ƽ�н����γ�¼�ݾ���,042-536-9910,042-536-9953,190-0032,����s�㍻��5-76-4 ���쉀��,35.730007,139.389557,JGD2011,�k���j���`���j���l9���`19���^�k�y�j���l9���`17���i�j���������B�j,,�Z,,,,�Z,
7,�s���S��,�ɂ����������k�Z���^�[,Ƽ�̸�����ݾ���,042-527-0321,042-527-0322,190-0022,����s�ђ�6-28-15 �����z�[����,35.685169,139.416306,JGD2011,�k���j���`���j���l9���`19���^�k�y�j���l9���`17���i�j���������B�j,,,�Z,�Z,,�Z,
8,�s���S��,���݂��ȕ������k�Z���^�[,�н�̸�����ݾ���,042-537-7799,042-536-7182,190-0032,����s�㍻��1-13-1 �㍻�n�敟���T�[�r�X�Z���^�[��,35.720753,139.388092,JGD2011,�k���j���`���j���l9���`19���^�k�y�j���l9���`17���i�j���������B�j,,,�Z,�Z,,�Z,
9,�s���S��,�ɂ����ȕ������k�Z���^�[,Ƽ��̸�����ݾ���,042-531-5550,042-531-3451,190-0034,����s������5-5-5 �����z�[����,35.731091,139.363205,JGD2011,�k���j���`���j���l9���`19���^�k�y�j���l9���`17���i�j���������B�j,,,�Z,�Z,,�Z,
10,�s���S��,����s�����z�b�g���C��,���ܼ����ί�ײ�,042-506-0024,042-522-2481,190-8666,����s��1156-9 ����s����,35.715286,139.406281,JGD2011,�ʔN24���ԁi��ԁE�x���͎�t�̂݁j,����҂����łȂ��A��Q�҂�q�ǂ����v�x���҂̑����I�ȘA������,,,,�Z,�Z,
11,�s���S��,����s����,���ܼԸ��,042-523-2111�^�i��\�j,042-522-2481,190-8666,����s��1156-9,35.715286,139.406281,JGD2011,�ʔN24���ԁi��ԁE�x���͎�t�̂݁j,����҂����łȂ��A��Q�҂�q�ǂ����v�x���҂̑����I�ȘA������,,,,�Z,�Z,
12,�s�S��,����s������Z���^�[,���ܼ���˾��¾���,042-528-6810,042-528-6805,190-0012,����s����2-36-2 ����s���������Z���^�[5F,35.701874,139.414169,JGD2011,����9���`16���i12���`13���������B�j,,,,,�Z,,�Z
