�䒠�ԍ�,�S����,�N�x,�����L��,���,�ԍ�,���ݒn,�N�_�i�n�ԁj,�N�_�����W,�N�_�����W,��]�p�i�x���b�j,������搔,������ʁi�y��T��/�y��ڍ�/�n������\�n�_/�n�����Ώےn���E/�n�����ڍׁj,�n�_��ʁi�ꕔ�Ώۍ���/�ꕔ�Ώی�/�S���Ώ�/�����\�n�_/����E��O���\�n�_�j,�]�����,�̎���,�[�x(m),�W��(TPm),�W��(APm),TCE_GAS(ppm),PCE_GAS(ppm),DCM_GAS(ppm),VC_GAS(ppm),CCl4_GAS(ppm),EDC_GAS(ppm),"1,1-DCE_GAS(ppm)","1,2-DCE_GAS(ppm)","1,1,1-TCE_GAS(ppm)","1,1,2-TCE_GAS(ppm)","1,3-DCP_GAS(ppm)",Bz_GAS(ppm),TCE_GAS(WATER�j(mg/l),PCE_GAS(WATER�j(mg/l),DCM_GAS(WATER�j(mg/l),VC_GAS(WATER�j(mg/l),CCl4_GAS(WATER�j(mg/l),EDC_GAS(WATER�j(mg/l),"1,1-DCE_GAS(WATER�j(mg/l)","1,2-DCE_GAS(WATER�j(mg/l)","1,1,1-TCE_GAS(WATER�j(mg/l)","1,1,2-TCE_GAS(WATER�j(mg/l)","1,3-DCP_GAS(WATER�j(mg/l)",Bz_GAS(WATER�j(mg/l),TCE_Elu(mg/l),PCE_Elu(mg/l),DCM_Elu(mg/l),VC_Elu(mg/l),CCl4_Elu(mg/l),EDC_Elu(mg/l),"1,1-DCE_Elu(mg/l)","1,2-DCE_Elu(mg/l)","1,1,1-TCE_Elu(mg/l)","1,1,2-TCE_Elu(mg/l)","1,3-DCP_Elu(mg/l)",Bz_Elu(mg/l),Cd_Elu(mg/l),CN_Elu(mg/l),Pb_Elu(mg/l),Cr6+_Elu(mg/l),As_Elu(mg/l),Hg_Elu(mg/l),Se_Elu(mg/l),B_Elu(mg/l),F_Elu(mg/l),�L�@����_Elu(mg/l),PCB_Elu(mg/l),�`�E����_Elu(mg/l),�V�}�W��_Elu(mg/l),�`�I�x���J���u_Elu(mg/l),Cd_Con(mg/kg),CN_Con(mg/kg),Pb_Con(mg/kg),Cr6+_Con(mg/kg),As_Con(mg/kg),Hg_Con(mg/kg),Se_Con(mg/kg),B_Con(mg/kg),F_Con(mg/kg),TCE_Wat(mg/l),PCE_Wat(mg/l),DCM_Wat(mg/l),VC_Wat(mg/l),CCl4_Wat(mg/l),EDC_Wat(mg/l),"1,1-DCE_Wat(mg/l)","1,2-DCE_Wat(mg/l)","1,1,1-TCE_Wat(mg/l)","1,1,2-TCE_Wat(mg/l)","1,3-DCP_Wat(mg/l)",Bz_Wat(mg/l),Cd_Wat(mg/l),CN_Wat(mg/l),Pb_Wat(mg/l),Cr6+_Wat(mg/l),As_Wat(mg/l),Hg_Wat(mg/l),Se_Wat(mg/l),B_Wat(mg/l),F_Wat(mg/l),�L�@����_Wat(mg/l),PCB_Wat(mg/l),�`�E����_Wat(mg/l),�V�}�W��_Wat(mg/l),�`�I�x���J���u_Wat(mg/l)
�w-550,��,26,����,�O,9,�����s�厚������������Q�P�U�Q�|�V���S�M,,,,,8,�y��T��,,,,,,,�s���o,1.6,,,,,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-550,��,26,����,�O,9,�����s�厚������������Q�P�U�O�|�P�U���S�M,,,,,8,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,0.08,,,,,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-612,��,26,����,�O,17,�O��s���A���ܒ��ڂX�R�O�ԂR�W���S�M,,,,,307,�y��T��,,,,,,,20.3,5.77,�s���o,,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,,,,,,,,,,,,,�K��,�K��,�K��,,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,0.017,�K��,�K��,0.0048,�K��,9.3,�K��,�K��,�K��,,,,�K��,�K��,1600,�K��,�K��,83,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-612,��,26,����,�O,17,�O��s���A���ܒ��ڂX�R�O�ԂR�W���S�M,,,,,16,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.017,,,0.012,,9.3,,,,,,,,,1800,,,540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-612,��,26,����,�O,17,�O��s���A���ܒ��ڂX�R�O�ԂR�W���S�M,,,,,2,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,�K��,,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,,,�K��,,,�K��,,�K��,,,,,,
�w-598,,26,����,�O,22,�����s�J�ۂV�P�U�S�|�P,,,,,3,�y��T��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.13,,,,,,,,,,,,,,6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-600,��,26,����,�O,26,�����s�q�����������R�X�U�U�ԂP���P�M,,,,,199,�y��T��,,,,,,,�s���o,�s���o,�s���o,,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,,�K��,,,,�K��,�K��,1100,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-600,��,26,����,�O,26,�����s�q�����������R�X�U�U�ԂP���P�M,,,,,16,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-518,��,26,����,�O,1,��c���X���O���ڂR�U�R�ԂP���V�M,,,,,93,�y��T��,,,,,,,28,620,,,,,0.3,44,,,,�s���o,,,,,,,,,,,,,0.038,0.87,,,,,0.046,51,,,,,�K��,�K��,0.045,�K��,�K��,�K��,�K��,�K��,6.6,,,,,,�K��,�K��,1800,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-518,��,26,����,�O,1,��c���X���O���ڂR�U�R�ԂP���V�M,,,,,15,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.038,0.87,,,,,0.046,51,,,,,,,1.5,,,,,,7.7,,,,,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-518,��,26,����,�O,1,��c���X���O���ڂR�U�R�ԂP���V�M,,,,,15,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.33,0.71,,,,,0.062,95,,,,,,,�K��,,,,,,�K��,,,,,
�w-525,��,26,����,�O,4,�V�h�扺�����꒚�ڂX�S�T�|�P,,,,,8,�y��T��,,,,,,,16,830,21,,�s���o,�s���o,�s���o,12,�s���o,�s���o,�s���o,�s���o,,,,,,,,,,,,,�K��,2.1,�K��,,,,�K��,�K��,,,,,�K��,�K��,�K��,�K��,0.016,�K��,�K��,�K��,�K��,,,,,,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-525,��,26,����,�O,4,�V�h�扺�����꒚�ڂX�S�T�|�P,,,,,8,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,2.1,�K��,,,,�K��,�K��,,,,,,,,,0.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-525,��,26,����,�O,4,�V�h�扺�����꒚�ڂX�S�T�|�P,,,,,8,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,�K��,,,,�K��,�K��,,,,,,,,,�K��,,,,,,,,,
�w-500,��,26,����,�O,5,������l�؎O���ڂX�W�ԂQ�V,,,,,1,�y��T��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.8,,�K��,,,,,0.82,,,,,,,�K��,,�K��,,,,,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-500,��,26,����,�O,5,������l�؎O���ڂX�W�ԂQ�V,,,,,1,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.8,,,,,,,0.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-500,��,26,����,�O,5,������l�؎O���ڂX�W�ԂQ�V,,,,,1,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,,,,,,�K��,,,,,
�w-531,,26,����,�O,21,������ˎl���ڂP�O�V�T�|�P���P�M,,,,,5,�y��T��,,,,,,,�s���o,,,,,,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.4,,,,1.4,,,,,,,,,,�K��,,,,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-531,,26,����,�O,21,������ˎl���ڂP�O�V�T�|�P���P�M,,,,,3,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180,,,,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-531,,26,����,�O,21,������ˎl���ڂP�O�V�T�|�P���P�M,,,,,3,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2100,,,,7.9,,,,,,
�w-513,��,26,����,�O,22,�r���r��񒚖ڂR�X�|�P���P�M,,,,,13,�y��T��,,,,,,,�s���o,0.3,�s���o,,,,�s���o,0.1,,,,,�K��,�K��,,,,,�K��,�K��,,,,,�K��,0.014,,,,,�K��,�K��,,,,,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,,,,�K��,,,�K��,�K��,2000,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-513,��,26,����,�O,22,�r���r��񒚖ڂR�X�|�P���P�M,,,,,9,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,0.014,,,,,�K��,�K��,,,,,,,,,,,,,,,,,,,,,2200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-587,,26,����,�O,23,����h���R�T�ԂQ,,,,,51,�y��T��,,,,,,,�s���o,�s���o,�s���o,,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,1.6,,,,,,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-534,��,26,����,�O,31,������_���񒚖ڂT�V�V�|�P���P�V�M,,,,,78,�y��T��,,,,,,,�s���o,�s���o,�s���o,,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,0.054,�K��,0.22,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,5000,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-534,��,26,����,�O,31,������_���񒚖ڂT�V�V�|�P���P�V�M,,,,,20,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.91,,0.88,,,,,,,,,,,,8200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-534,��,26,����,�O,31,������_���񒚖ڂT�V�V�|�P���P�V�M,,,,,3,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,�K��,,,,,,,,,
�w-540,�Z,26,����,�O,32,�i��擌���Q���ڂW�O�ԂS,,,,,4,�y��T��,,,,,,,�s���o,�s���o,�s���o,,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,�K��,2,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-540,�Z,26,����,�O,32,�i��擌���Q���ڂW�O�ԂS,,,,,2,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-544,,26,����,�O,37,�k�敂�ԂT���ڂR�ԂP���R�M,,,,,259,�y��T��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9,540,41,0.11,,,3.6,5.1,,,,,,,�K��,45000,920,�K��,,,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-544,,26,����,�O,37,�k�敂�ԂT���ڂR�ԂP���R�M,,,,,251,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1,130,62,0.37,,,�K��,4.1,,,,,,,,34000,490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-544,,26,����,�O,37,�k�敂�ԂT���ڂR�ԂP���R�M,,,,,251,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,250,0.52,0.3,,,�K��,�K��,,,,,
�w-554,��,26,����,�O,38,�a�J���R���P�O�T�O�ԂR�T,,,,,2,�y��T��,,,,,,,�s���o,0.9,,,,,�s���o,�s���o,�s���o,,,,,,,,,,,,,,,,0.31,2.4,,,,,,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-554,��,26,����,�O,38,�a�J���R���P�O�T�O�ԂR�T,,,,,1,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.31,2.4,,,,,,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-554,��,26,����,�O,38,�a�J���R���P�O�T�O�ԂR�T,,,,,1,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.52,2.8,,,,,,2.1,,,,,,,,,,,,,,,,,,
�w-546,��,26,����,�O,40,�������Z�����T�T�ԂS���P�M,,,,,5,�y��T��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,,,,,11,,,,,,,,�K��,500,,,,,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-546,��,26,����,�O,40,�������Z�����T�T�ԂS���P�M,,,,,2,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-546,��,26,����,�O,40,�������Z�����T�T�ԂS���P�M,,,,,2,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,,,,,
�w-574,��,26,����,�O,53,�V�h��s�J���y�����꒚�ڂQ�ԂW�T,,,,,4,�y��T��,,,,,,,�s���o,�s���o,�s���o,,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,1.9,�K��,,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-574,��,26,����,�O,53,�V�h��s�J���y�����꒚�ڂQ�ԂP���P�M,,,,,1,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-574,��,26,����,�O,53,�V�h��s�J���y�����꒚�ڂQ�ԂP���P�M,,,,,1,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,,,,
�w-566,,26,����,�O,68,������ۖ؊ԂP���ڂQ�Q�ԂP,,,,,4,�y��T��,,,,,,,370,23000,,,,,5.2,1100,,,,,,,,,,,,,,,,,1.6,81,,,,,�K��,3.5,,,,,,,,,,,,,0.88,,,,,,,,,,,,,,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-566,,26,����,�O,68,������ۖ؊ԂP���ڂQ�Q�ԂP,,,,,1,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.6,81,,,,,�K��,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-566,,26,����,�O,68,������ۖ؊ԂP���ڂQ�Q�ԂP,,,,,1,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,2.7,,,,,�K��,5.2,,,,,,,,,,,,,,,,,,
�w-570,,26,����,�O,70,�������y�Q���ڂT�W�ԂR���U�M,,,,,6,�y��T��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,0.068,18,,,0.11,�K��,4.2,,,,,,,71,2600,2000,,,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-628,��,26,����,�O,74,�����퐶���ܒ��ڂX�ԑ��P�X�M,,,,,69,�y��T��,,,,,,,,,,,,,,,,,,�s���o,,,,,,,,,,,,�K��,,,,,,,,,,,,,,�K��,0.051,�K��,,0.00082,,�K��,�K��,,,,,,,�K��,380,�K��,,�K��,,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-578,��,26,����,�O,75,�`��Ճm��񒚖ڂP�O�Q�ԂP,,,,,118,�y��T��,,,,,,,,,,,,,,,,,,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,0.039,�K��,�K��,0.0011,�K��,�K��,1.6,,,,,,�K��,�K��,310,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-578,��,26,����,�O,75,�`��Ճm��񒚖ڂP�O�Q�ԂP,,,,,8,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.039,,,0.0011,,,2.1,,,,,,,,390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-578,��,26,����,�O,75,�`��Ճm��񒚖ڂP�O�Q�ԂP,,,,,6,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,,�K��,,,�K��,,,,,
�w-576,,26,����,�O,76,��c�撇�Z���꒚�ڂP�P�ԂP�O,,,,,2,�y��T��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,,,,,,,,,,,,,710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-576,,26,����,�O,76,��c�撇�Z���꒚�ڂP�P�ԂP�O,,,,,1,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-584,��,26,����,�O,78,�i��搼�_���񒚖ڂT�Q�O�ԂS���S�M,,,,,7,�y��T��,,,,,,,�s���o,�s���o,,,,,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,,�K��,,,,�K��,,,,,,,�K��,�K��,,�K��,,,,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-584,��,26,����,�O,78,�i��搼�_���񒚖ڂT�Q�O�ԂS���S�M,,,,,4,�y��T��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,,0.065,,,,�K��,,,,,,,�K��,�K��,,�K��,,,,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-584,��,26,����,�O,78,�i��搼�_���񒚖ڂT�Q�O�ԂS���S�M,,,,,1,�y��T��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,,�K��,,,,�K��,,,,,,,�K��,�K��,,�K��,,,,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-584,��,26,����,�O,78,�i��搼�_���񒚖ڂT�Q�O�ԂS���S�M,,,,,1,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-584,��,26,����,�O,78,�i��搼�_���񒚖ڂT�Q�O�ԂS���S�M,,,,,1,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,,,,,,,,,
�w-626,��,26,����,�O,87,��c�搼�Z���S���ڂT�O�ԂP���Q�M,,,,,3,�y��T��,,,,,,,�s���o,�s���o,�s���o,,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,0.16,�K��,0.24,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,1400,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-626,��,26,����,�O,87,��c�搼�Z���S���ڂT�O�ԂP���Q�M,,,,,2,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,0.26,,,,,,,,,,,,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-626,��,26,����,�O,87,��c�搼�Z���S���ڂT�O�ԂP���Q�M,,,,,2,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,�K��,,,,,,,,,
�w-594,,26,����,�O,90,�r���r�쎵���ڂT�ԂQ���Q�M,,,,,6,�y��T��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,0.19,,,,9.9,,,,,,,,�K��,,�K��,,,,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-594,,26,����,�O,90,�r���r�쎵���ڂT�ԂQ���Q�M,,,,,1,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.19,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-594,,26,����,�O,90,�r���r�쎵���ڂT�ԂQ���Q�M,,,,,1,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,,,180,,,,,,
�w-599,,26,����,�O,91,�䓌�挳�󑐂R���ڂP�P�ԂX,,,,,1,�y��T��,,,,,,,0.1,,�s���o,,,,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,�K��,,,,,,,,,,,,,210,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-599,,26,����,�O,91,�䓌�挳�󑐂R���ڂP�P�ԂX,,,,,1,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,,,,,,,,,,,,,0.11,,,,,,,,,,,,,,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-599,,26,����,�O,91,�䓌�挳�󑐂R���ڂP�P�ԂX,,,,,1,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,,,,,,,,,,,,,�K��,,,,,,,,,,,
�w-604,��,26,����,�O,96,���c��_�c�x�͑�꒚�ڂW�ԂP�R,,,,,30,�y��T��,,,,,,,�s���o,�s���o,�s���o,,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,�K��,�K��,�K��,0.0007,,�K��,�K��,,,,,,�K��,�K��,�K��,�K��,�K��,�K��,,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-604,��,26,����,�O,96,���c��_�c�x�͑�꒚�ڂW�ԂP�R,,,,,1,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-604,��,26,����,�O,96,���c��_�c�x�͑�꒚�ڂW�ԂP�R,,,,,1,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,,,,,,,
�w-629,�Z,26,����,�O,100,��c���Z���O���ڂP�Q�ԂP���V�M,,,,,141,�y��T��,,,,,,,1.8,,�s���o,,0.1,,�s���o,0.2,,,,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,�K��,0.24,,�K��,,�K��,,,�K��,,,,�K��,,7900,�K��,,�K��,,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-629,�Z,26,����,�O,100,��c���Z���O���ڂP�Q�ԂP���V�M,,,,,5,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,,,�K��,,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-617,��,26,����,�O,106,�䓌��k���񒚖ڂT�P�ԂT���Q�M,,,,,9,�y��T��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,,,,,�K��,�K��,,,,,,,�K��,1700,,,,,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-617,��,26,����,�O,106,�䓌��k���񒚖ڂT�P�ԂT���Q�M,,,,,4,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,,,,,,,,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-617,��,26,����,�O,106,�䓌��k���񒚖ڂT�P�ԂT���Q�M,,,,,1,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,,,,,
�w-512,��,26,����,��,1,����a�s����O���ڂT�W�O�ԂQ���P�O�M,,,,,22,�y��T��,,,,,,,3,52,,,,,�s���o,1.4,�s���o,,,,,,,,,,,,,,,,�K��,0.15,,,,,�K��,�K��,,,,,�K��,0.2,�K��,0.89,,,,1.7,2.4,,,,,,�K��,�K��,230,�K��,,,,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-512,��,26,����,��,1,����a�s����O���ڂT�W�O�ԂQ���P�O�M,,,,,21,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,0.15,,,,,�K��,�K��,,,,,,0.4,,0.89,,,,1.7,2.4,,,,,,,,370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-514,��,26,����,��,2,�����s���_������������P�R�P�S�ԂR,,,,,64,�y��T��,,,,,,,�s���o,�s���o,�s���o,,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,0.088,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,570,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-528,��,26,����,��,3,����s�Γc�꒚�ڂP�X�Q�ԂQ�U,,,,,42,�y��T��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,0.012,�K��,�K��,�K��,�K��,�K��,�K��,,�K��,,,,�K��,�K��,210,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-528,��,26,����,��,3,����s�Γc�꒚�ڂP�X�Q�ԂQ�U,,,,,1,�n������\�n�_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,,,,,,,,
�w-526,��,26,����,��,4,�������s�J�˒��Q���ڂR�O�Q�O�ԂT�V���P�M,,,,,105,�y��T��,,,,,,,�s���o,�s���o,�s���o,,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,,�K��,,,,�K��,�K��,800,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-526,��,26,����,��,4,�������s�J�˒��Q���ڂR�O�Q�O�ԂT�V���P�M,,,,,2,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-538,��,26,����,��,5,�����s���������������P�Q�V�Q�|�R���Q�M,,,,,825,�y��T��,,,,,,,�s���o,�s���o,�s���o,,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,810,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-539,��,26,����,��,6,�{���s������O���ڂR�P�ԂS���Q�M,,,,,67,�y��T��,,,,,,,�s���o,�s���o,�s���o,,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,200,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-539,��,26,����,��,6,�{���s������O���ڂR�P�ԂS���Q�M,,,,,1,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-547,��,26,����,��,7,���z�s���n�񒚖ڂW�ԂQ�Q�P,,,,,157,�y��T��,,,,,,,�s���o,0.2,�s���o,,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,0.11,0.53,0.011,�K��,�K��,�K��,�K��,,�K��,,,,�K��,�K��,1900,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-547,��,26,����,��,7,���z�s���n�񒚖ڂW�ԂQ�Q�P,,,,,5,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,,,,,�K��,�K��,,,,,,,0.11,0.53,0.011,,,,,,,,,,,,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-547,��,26,����,��,7,���z�s���n�񒚖ڂW�ԂQ�Q�P,,,,,2,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,�K��,,,,,,,,,
�w-565,��,26,����,��,8,�������s�c�����Z���ڂP�U�S�U�ԂP���P�O�M,,,,,81,�y��T��,,,,,,,�s���o,�s���o,�s���o,,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,0.024,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,�K��,�K��,1000,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-565,��,26,����,��,8,�������s�c�����Z���ڂP�U�S�U�ԂP���P�O�M,,,,,4,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.015,,,,,,,,,,,,,,660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-562,��,26,����,��,9,�����R�s�H�Ò��l���ڂP�V�ԂP,,,,,19,�y��T��,,,,,,,�s���o,�s���o,�s���o,,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,0.012,�K��,�K��,�K��,�K��,�K��,0.95,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,,,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-562,��,26,����,��,9,�����R�s�H�Ò��l���ڂP�V�ԂP,,,,,1,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.024,,,,,,0.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-562,��,26,����,��,9,�����R�s�H�Ò��l���ڂP�V�ԂP,,,,,1,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,,,,,�K��,,,,,
�w-586,��,26,����,��,10,���z�s�[�厛�����W���ڂR�R�ԂP���P�M,,,,,60,�y��T��,,,,,,,�s���o,�s���o,�s���o,,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,3.3,,�K��,,,,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-586,��,26,����,��,10,���z�s�[�厛�����W���ڂR�R�ԂP���P�M,,,,,14,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-586,��,26,����,��,10,���z�s�[�厛�����W���ڂR�R�ԂP���P�M,,,,,1,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,,,,
�w-577,��,26,����,��,11,�������s����������T�O�R�ԂP���Q�M,,,,,65,�y��T��,,,,,,,,,,,,,,,,,,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,0.018,�K��,�K��,�K��,�K��,�K��,0.011,�K��,1.3,,,,,,�K��,�K��,240,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-580,��,26,����,��,12,�����s���n���O���ڂV�T�R�ԂQ���Q�M,,,,,55,�y��T��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,,�K��,,,,�K��,�K��,2600,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-593,��,26,����,��,13,������s�����Q���ڂQ�X�W�O�ԂQ���W�M,,,,,43,�y��T��,,,,,,,0.3,0.9,,,,,�s���o,�s���o,,,,0.15,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,�K��,�K��,,0.0022,�K��,�K��,�K��,,,,,,�K��,�K��,220,�K��,,150,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-593,��,26,����,��,13,������s�����Q���ڂQ�X�W�O�ԂQ���W�M,,,,,12,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,,,,,�K��,�K��,,,,�K��,,,,,,0.0022,,,,,,,,,,,220,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-608,��,26,����,��,14,����s�򒬂P�S�V�Q�|�R���Q�P�M,,,,,546,�y��T��,,,,,,,0.1,1.9,,,,,,0.2,0.1,,,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,0.088,�K��,,,0.14,,4.6,,,,,,,,12000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-608,��,26,����,��,14,����s�򒬂P�S�V�Q�|�R���Q�P�M,,,,,691,�y��T��,,,,,,,0.2,1.9,�s���o,,�s���o,�s���o,�s���o,0.1,0.1,�s���o,�s���o,0.27,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,0.044,0.08,�K��,�K��,0.033,�K��,1.1,�K��,�K��,�K��,�K��,�K��,�K��,�K��,2500,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-608,��,26,����,��,14,����s�򒬂P�S�V�Q�|�R���Q�P�M,,,,,222,�y��T��,,,,,,,�s���o,�s���o,�s���o,,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,�K��,0.1,0.018,0.077,�K��,�K��,0.098,�K��,�K��,,,,,,250,�K��,13000,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-608,��,26,����,��,14,����s�򒬂P�S�V�Q�|�R���P�S�M,,,,,43,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,,,,,,,�K��,,,�K��,,,0.025,,,,0.017,,8.3,,,,,,,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-613,��,26,����,��,15,����s�򒬂P�S�V�Q�ԂT���S�M,,,,,458,�y��T��,,,,,,,�s���o,�s���o,�s���o,,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,�s���o,0.27,,,,,,,,,,,,,,,,,,,,,,,,,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,�K��,1000,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-613,��,26,����,��,15,����s�򒬂P�S�V�Q�ԂT���S�M,,,,,10,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,,,,,,,,,,,,,,,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-245,,26,����,��,16,����s�����R���ڂS�P�|�P���P�M,,,,,1,�y��T��,,,,,,,,,,,,,,,,,,�s���o,,,,,,,,,,,,,,,,,,,,,,,,,�K��,0.2,�K��,�K��,�K��,�K��,,,,,,,,,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-245,,26,����,��,16,����s�����R���ڂS�P�|�P���P�M,,,,,1,�y��ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�w-245,,26,����,��,16,����s�����R���ڂS�P�|�P���P�M,,,,,1,�n�����ڍ�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�K��,,,,,,,,,,,,
�w-333,,26,����,��,1,�k��x�D�񒚖ڂQ�O�|�P,,,,,219,�y��T��,,,,,,,0.4,5.6,�s���o,,�s���o,�s���o,�s���o,�s���o,0.1,�s���o,�s���o,�s���o,,,,,,,,,,,,,�K��,0.1,,,,,�K��,0.34,�K��,,,,�K��,�K��,�K��,�K��,0.015,�K��,0.066,�K��,�K��,,,,,,�K��,�K��,2800,�K��,�K��,�K��,�K��,�K��,�K��,,,,,,,,,,,,,,,,,,,,,,,,,,