��s�����ʔ�,���ǒn��,����,���~�K�i,�d�b�ԍ�,�e�`�w�ԍ�,�X�֔ԍ�,�Z��,�ܓx,�o�x,���W�n,�Ή����ԑ�,���L����,�{�ݎ�ʁ^�n���x���Z���^�[,�{�ݎ�ʁ^�u�����`�E�T�u�Z���^�[,�{�ݎ�ʁ^�ݑ���x���Z���^�[,�{�ݎ�ʁ^���̑����k����,���k���e�^����҂ٕ̈�,���k���e�^����Ҕ�Q�̂�����
1,����S��,�i��敟���v���,�Ŷ�̸ܸ������,03-5742-6914,03-5742-6797,140-8715,�i���L��2-1-36,35.608299,139.730957,JGD2011,�����^8��30���`17��15��,�Ώۂɂ���Ď�ǉۂւȂ��܂��B,,,,�Z,�Z,
2,����1�E2�A������1�A������1�E2�A�ˉz5�A����,���K�ݑ���x���Z���^�[,�����޲�����޼�ݾ���,03-3787-7493,03-3787-7494,142-0053,�i��撆��1-8-7,35.612217,139.711746,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
3,���i��3(1�`9)�A��i��1�E2�E4�E5(1�`9)�E6,���i��ݑ���x���Z���^�[,˶޼�Ŷ�ܻ޲�����޼�ݾ���,03-5479-2793,03-5479-2614,140-0002,�i��擌�i��3-1-5,35.616982,139.746597,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
4,���1�E4�E6�A�L��,���ݑ���x���Z���^�[,����޲�����޼�ݾ���,03-5742-2723,03-5742-2724,140-0014,�i�����4-14-8,35.601936,139.732315,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
5,���i��A���,���ݑ���x���Z���^�[,�����޲�����޼�ݾ���,03-3779-2981,03-3779-3196,141-0032,�i�����2-11-1�A2�K,35.61837,139.727356,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
6,�L��1�A�ˉz1�`4,�ˉz��ݑ���x���Z���^�[,ĺ޼�޲�޲�����޼�ݾ���,03-5750-1053,03-5750-1496,142-0041,�i��敽��2-3-4,35.618355,139.717682,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
7,����,�����ݑ���x���Z���^�[,Լ��޲�����޼�ݾ���,03-3790-0470,03-3790-0439,140-0003,�i��攪��5-10-27,35.599377,139.752625,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
8,���R4�E5�A�`��1�`4,�`���ݑ���x���Z���^�[,���׻޲�����޼�ݾ���,03-5750-3704,03-5750-3695,142-0063,�i���`��2-9-6,35.617012,139.711105,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
9,����S��,�i��擝���ݑ���x���Z���^�[�i�i���n���x���Z���^�[�j,�Ŷ�ܸĳ�»޲�����޼�ݾ���,03-5742-6729,03-5742-6881,140-8715,�i���L��2-1-36,35.608299,139.730957,JGD2011,�����W��30���`17��15��,,�Z,,�Z,,�Z,
10,���R6�E7�A�`��5�`7�A���̑�1�E2�E5(1�`5�A13�`20)�E6,���R�ݑ���x���Z���^�[,��ϻ޲�����޼�ݾ���,03-5749-7288,03-5498-0646,142-0062,�i��揬�R7-14-18,35.608883,139.696838,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
11,����3�`6�A������2�A������3�A���̑�3�E4�E5(6�`12�A21�`28),�����ݑ���x���Z���^�[,Ŷ��޻޲�����޼�ݾ���,03-3787-2167,03-3787-2236,142-0053,�i��撆��6-8-8,35.601826,139.711487,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
12,����A���ܔ��c,����ݑ���x���Z���^�[,�е����޲�����޼�ݾ���,03-3473-1831,03-3473-1554,141-0021,�i������3-1-1,35.632851,139.716843,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
13,�k�i��A���i��1�E2�E5,���ݑ���x���Z���^�[,�޲�޻޲�����޼�ݾ���,03-5479-8593,03-5479-8294,140-0001,�i���k�i��3-11-16,35.616436,139.739273,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
14,�����,�����ݑ���x���Z���^�[,Ƽ����޲�����޼�ݾ���,03-5743-6120,03-5743-6121,140-0015,�i��搼���2-4-4,35.599796,139.722351,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
15,����,����ݑ���x���Z���^�[,��е���޲�����޼�ݾ���,03-5753-3902,03-5767-0627,140-0013,�i������4-19-3,35.593044,139.734695,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
16,��t1�`3�A�L��2�`5,�m���ݑ���x���Z���^�[,ļ���޲�����޼�ݾ���,03-5750-7707,03-5750-7709,142-0042,�i���L��4-24-15,35.605835,139.722733,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
17,�����A����,������ݑ���x���Z���^�[,��е���޲ƻ޲�����޼�ݾ���,03-5495-7083,03-5495-7085,140-0011,�i��擌���4-9-1,35.605358,139.740372,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
18,�ˉz6�A�L��6�A��t4,�匴�ݑ���x���Z���^�[,���׻޲�����޼�ݾ���,03-5749-2531,03-5749-2533,142-0042,�i���L��6-25-13,35.603725,139.713684,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
19,���i��3(10�`32)�E4�A��i��3�E5(10�`16),���i����ݑ���x���Z���^�[,˶޼�Ŷ���޲ƻ޲�����޼�ݾ���,03-5783-2656,03-5783-2658,140-0002,�i��擌�i��3-27-25�I�t�B�X�C���i��3�K,35.611816,139.746674,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
20,���2�E3�E5�E7,�����ݑ���x���Z���^�[,����޲ƻ޲�����޼�ݾ���,03-5743-2943,03-5743-2942,140-0014,�i�����3-15-7,35.602428,139.729401,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
21,���ܔ��c,���ܔ��c�ݑ���x���Z���^�[,Ƽ�����޻޲�����޼�ݾ���,03-5740-6115,03-5740-6091,141-0031,�i��搼�ܔ��c3-6-6,35.627678,139.71785,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
22,���R��A���R1�`3,���R��ݑ���x���Z���^�[,����޲�޲�����޼�ݾ���,03-5794-8511,03-5794-8512,142-0061,�i��揬�R��1-4-1�i��񂵂Q�P�斯�W��R�K�j,35.624367,139.704758,JGD2011,���j���`�y�j���X���`�P�X���^�j��������,,,�Z,�Z,,�Z,
23,����S��,�i������҃Z���^�[,�Ŷ�ܸ���˼�����,03-5718-7182,03-5718-7183,140-0014,�i�����1-14-1���1���ڋ����r��4�K,35.607559,139.731613,JGD2011,����9���`16���^��l�Ηj��16���`19���^�y�j��(�s����ŋx�݂���j12��30���`16��,,,,,�Z,,�Z
