��s������,�w�Z��,�Ȗ�,��W�l���i�j����킸�j(A),����l��(B)�i�R���Q�R���j�^�j,����l��(B)�i�R���Q�R���j�^�j�^�����l,����l��(B)�i�R���Q�R���j�^��,����l��(B)�i�R���Q�R���j�^���^�����l,����l��(B)�i�R���Q�R���j�^�v,����l��(B)�i�R���Q�R���j�^�v�^�����l,�扺���l��(C)�i�R���Q�S���j�^�j,�扺���l��(C)�i�R���Q�S���j�^�j�^�����l,�扺���l��(C)�i�R���Q�S���j�^��,�扺���l��(C)�i�R���Q�S���j�^���^�����l,�扺���l��(C)�i�R���Q�S���j�^�v,�扺���l��(C)�i�R���Q�S���j�^�v�^�����l,�Ē�o�l��(D)�i�R���Q�V���j�^�j,�Ē�o�l��(D)�i�R���Q�V���j�^�j�^�����l,�Ē�o�l��(D)�i�R���Q�V���j�^��,�Ē�o�l��(D)�i�R���Q�V���j�^���^�����l,�Ē�o�l��(D)�i�R���Q�V���j�^�v,�Ē�o�l��(D)�i�R���Q�V���j�^�v�^�����l,�ŏI����l��(E)�i�R���Q�V���j�^�j,�ŏI����l��(E)�i�R���Q�V���j�^�j�^�����l,�ŏI����l��(E)�i�R���Q�V���j�^��,�ŏI����l��(E)�i�R���Q�V���j�^���^�����l,�ŏI����l��(E)�i�R���Q�V���j�^�v,�ŏI����l��(E)�i�R���Q�V���j�^�v�^�����l,�ŏI����{��(E/A)
����,�H�|,ϼݸ���,15,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0.07
����,�H�|,��ĸ���,8,1,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,4,0,0.50
����,�H�|,���ر,16,4,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,5,0,0.31
����,�H�|,���̨�����,6,1,0,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,5,0,0.83
����,�H�|,�v,45,6,0,9,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,9,0,15,0,0.33
�䓌,���O�H��,���z�H�w,22,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0.18
�]��,�n�c�H��,�����Z�p,10,8,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,8,0,0.80
���c�J,�����H��,�����Z�p,25,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0.16
����,����H��,�����Z�p,21,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0.19
�r��,�r��H��,�d�C�E�d�q,21,14,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,14,0,0.67
��,�k�L���H��,�@�B,20,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0.20
����,�{���H��,�����Z�p,20,7,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,7,0,0.35
�敔�v,,,184,51,0,9,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,9,0,60,0,0.33
������,������H��,�@�B,8,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0.50
������,������H��,�d�C�E�d�q,22,6,0,0,0,6,0,1,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,5,0,0.23
������,������H��,�v,30,10,0,0,0,10,0,1,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,9,0,0.30
�������v,,,30,10,0,0,0,10,0,1,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,9,0,0.30
�H�ƌv,,,214,61,0,9,0,70,0,1,0,0,0,1,0,0,0,0,0,0,0,60,0,9,0,69,0,0.32
