��s������,�w�Z��,�Ȗ�,��W�l���i�j����킸�j(A),����l��(B)�i�R���Q�R���j�^�j,����l��(B)�i�R���Q�R���j�^�j�^�����l,����l��(B)�i�R���Q�R���j�^��,����l��(B)�i�R���Q�R���j�^���^�����l,����l��(B)�i�R���Q�R���j�^�v,����l��(B)�i�R���Q�R���j�^�v�^�����l,�扺���l��(C)�i�R���Q�S���j�^�j,�扺���l��(C)�i�R���Q�S���j�^�j�^�����l,�扺���l��(C)�i�R���Q�S���j�^��,�扺���l��(C)�i�R���Q�S���j�^���^�����l,�扺���l��(C)�i�R���Q�S���j�^�v,�扺���l��(C)�i�R���Q�S���j�^�v�^�����l,�Ē�o�l��(D)�i�R���Q�V���j�^�j,�Ē�o�l��(D)�i�R���Q�V���j�^�j�^�����l,�Ē�o�l��(D)�i�R���Q�V���j�^��,�Ē�o�l��(D)�i�R���Q�V���j�^���^�����l,�Ē�o�l��(D)�i�R���Q�V���j�^�v,�Ē�o�l��(D)�i�R���Q�V���j�^�v�^�����l,�ŏI����l��(E)�i�R���Q�V���j�^�j,�ŏI����l��(E)�i�R���Q�V���j�^�j�^�����l,�ŏI����l��(E)�i�R���Q�V���j�^��,�ŏI����l��(E)�i�R���Q�V���j�^���^�����l,�ŏI����l��(E)�i�R���Q�V���j�^�v,�ŏI����l��(E)�i�R���Q�V���j�^�v�^�����l,�ŏI����{��(E/A)
�]��,��O����,����,24,2,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,3,0,0.13
����,����,����,20,4,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,5,0,0.25
����,�r�쏤��,����,22,4,0,4,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,8,0,0.36
����,��������,����,19,4,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,6,0,0.32
�敔�v,,,85,14,0,8,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,8,0,22,0,0.26
����,��܏���,����,19,10,0,3,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,3,0,13,0,0.68
�������v,,,19,10,0,3,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,3,0,13,0,0.68
���ƉȌv,,,104,24,0,11,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,11,0,35,0,0.34
