����(��),10�Ζ���,10�Ζ���(��)/(311��),10�Α�,10�Α�(��)/(180��),20�Α�,20�Α�(��)/(776��),30�Α�,30�Α�(��)/(1251��),40�Α�,40�Α�(��)/(1494��),50�Α�,50�Α�(��)/(1234��),60�Α�,60�Α�(��)/(1026��),70�Α�,70�Α�(��)/(841��),80�Α�,80�Α�(��)/(344��),90�Έȏ�,90�Έȏ�(��)/(38��),���l
1,�O�H,31,�Ⓚ�����H�i,18,�G�X�e�e�B�b�N�T�[�r�X,143,�G�X�e�e�B�b�N�T�[�r�X,156,���e��Á�,124,��b���ϕi,94,��b���ϕi,87,��b���ϕi,75,�V�l�z�[��,34,�V�l�z�[��,8,
2,�Ⓚ�����H�i,24,���]��,18,���e��Á�,130,���e��Á�,137,�G�X�e�e�B�b�N�T�[�r�X,118,���e��Á�,72,���̉��ϕi,64,���N�H�i,72,��ÃT�[�r�X��,31,�f�C�P�A�T�[�r�X,6,
3,�~�l�����E�H�[�^�[,12,�O�H,16,�O�H,56,�O�H,87,��b���ϕi,72,���N�H�i,55,���N�H�i,49,��ÃT�[�r�X��,55,���N�H�i,25,��ÃT�[�r�X��,5,
4,���]��,9,���̉��ϕi,8,�p�[�},42,���̉��ϕi,46,�O�H,64,�G�X�e�e�B�b�N�T�[�r�X,52,��ÃT�[�r�X��,44,���̉��ϕi,53,��b���ϕi,15,�ݑ���T�[�r�X,4,
5,�x�r�[�J�[,9,�p�[�},6,���̔��e�T�[�r�X,27,���݃A�p�[�g,43,�p�[�},57,�O�H,49,�����p���ϕi,42,���Ȏ��Á�,28,�f�C�P�A�T�[�r�X,14,���̉��ϕi,2,
6,���i���,8,�֎q��,5,��b���ϕi,23,��b���ϕi,42,���̉��ϕi,55,���Ȏ��Á�,41,���Ȏ��Á�,38,�����p���ϕi,27,���̉��ϕi,10,�ƒ�p���~�ݔ�,2,
7,���F�ۈ牀,6,�����p��,5,���݃A�p�[�g,23,�p�[�},34,���N�H�i,47,���̉��ϕi,40,�O�H,34,�p�[�},19,�ƒ�p�d�C���Ê��,8,,,��90�Έȏ��7�ʈȉ��͌�����2���ł��邽�ߊ����B
8,�����i,5,���e��Á�,5,���]��,16,��ÃT�[�r�X��,33,��ÃT�[�r�X��,43,��ÃT�[�r�X��,36,���i���,29,���i���,16,���Ȏ��Á�,8,,,
9,���̒����H�i,5,�p����,4,���N�H�i,16,���Ȏ���*,31,���Ȏ��Á�,38,�p�[�},31,�p�[�},29,�ƒ�p�d�C���Ê��,16,���i���,7,,,
10,�玙�Ƌ��,5,�ٓ�,4,���̈��,14,���N�H�i,30,����p����,33,���݃A�p�[�g,28,���e��Á�,28,�ӂƂ��,15,�����p���ϕi,7,,,
,�h���E�E���p�i,5,�R���^�N�g�����Y,4,��ÃT�[�r�X��,14,,,,,,,,,���e��Á�,15,���̈��,7,,,
,�ی��q���i���̑�,5,��ÃT�[�r�X��,4,,,,,,,,,,,,,,,,,
,��ÃT�[�r�X��,5,,,,,,,,,,,,,,,,,,,���P�j�u���e��Á��v�́A�u��ÃT�[�r�X�v�̂����A�����L�[���[�h�u���e��Áv���t�^���ꂽ���k
,���݃A�p�[�g,5,,,,,,,,,,,,,,,,,,,���Q�j�u��ÃT�[�r�X���v�́A�u��ÃT�[�r�X�v�̂����A�����L�[���[�h�u���e��Áv���t�^����Ă��Ȃ����k
,,,,,,,,,,,,,,,,,,,,,���R�j�u���Ȏ��Á��v�́A�u���Ȏ��Áv�̂����A�����L�[���[�h�u���e��Áv���t�^����Ă��Ȃ����k
,,,,,,,,,,,,,,,,,,,,,���S�j�N��s���E���񓚂�����
