����,���ƍ���,���ƍז�,���ƍׁX��,�ӏ���,�{�H�n���͎�v�n,���Ǝ��,���H�N�x�i�N�j,�����N�x�i�N�j,�S�̌v�掖�Ɣ�i��~�j,�S�̌v�捑��i��~�j,02�N�x�\�Z���Ɣ�i��~�j,02�N�x�\�Z����i��~�j,02�N�x�\�Z�s��i��~�j,02�N�x�\�Z������i��~�j,02�N�x�\�Z���̑��i��~�j,���ƊT�v,���l�����v�於
�O�,���R,�|,�������R,����,����,�s,H29,R2,241734,132953,72728,40000,32728,0,0,,�Y�ƘJ����
�O�,���R,�|,�������R,���]��,�ؓc,�s,R2,R3,145000,79750,32000,17600,14400,0,0,,
�O�,���R,���R�v,,,,,,,386734,212703,104728,57600,47128,0,0,,
�O�,�`�p,�|,�n���`�p,�O�r�`,�O�������,�s,S55,R8,18981334,11439388,777400,621920,155480,0,0,�h�g��,�`�p��
�O�,�_�Ɣ_������,�|,�_���n��h�Ќ��Ў���,�O�,�O����ÁE�ɓ�,��,R2,R2,2893,2893,2893,2893,0,0,0,�Z���z��}�쐬,
�O�,���Y���,���`,���Y���Y,���Ë��`,�O�����,�s,H24,R8,8051505,6111986,367000,254000,113000,,,�ݕǁi���ǁj�@��,�`�p��
�O�,���Y���,���`,���Y���Y,�Ƀ��J���`,�O��Ƀ��J,�s,H14,R1,8490697,5884736,534000,301400,232600,,,�ݕǁ@��,�`�p��
�O�,���Y���,���Y��Ռv,,,,,,,16542202,11996722,901000,555400,345600,0,0,,
�O�,�p��������,�z�^�Љ�`�����i��t��,�򉻑��ݒu����,�O�,�O���,��,R2,R6,4500,2250,1800,900,450,450,0,�򉻑��ݒu����,����
�O�,�Љ�{����������t��,���H,�s��,�O��z��,�O��ؓc,�s,H22,R3,1681000,840500,0,0,0,0,0,�����g��,���݋�
�O�,�Љ�{����������t��,���H,�s��,�O��z��,�O��ؓc,�s,H25,R3,1759000,879500,0,0,0,0,0,�o�C�p�X,���݋�
�O�,�Љ�{����������t��,���H,�s��,�O��z��,�O��Ƀ��J,�s,H27,R5,1265000,632500,0,0,0,0,0,�����g��,���݋�
�O�,�Љ�{����������t��,���H,�s��,�O��z��,�O��Ƀ��J,�s,R2,R12,7961000,3980500,0,0,0,0,0,�����g��,���݋�
�O�,�Љ�{����������t��,�`�p,�n���`�p,�O�r�`,�O�������,�s,R2,R7,2348000,1191000,0,0,0,0,0,���ԏꓙ,
�O�,�Љ�{����������t��,�Љ�{����������t���v,,,,,,,15014000,7524000,0,0,0,0,0,,
�O�,�h�ЁE���S��t��,�`�p,�`�p���C,�O�r�`,�O�������,�s,H24,R7,869584,434792,0,0,0,0,0,�h�g��i���ǁj,�`�p��
�O�,�h�ЁE���S��t��,���h,�ΎR���h����,���쐼�x��,�O��ɓ�,�s,H26,R4,110000,60500,10000,5500,4500,0,0,���h����,���݋�
�O�,�h�ЁE���S��t��,���h,�ΎR���h����,����,�O��Ƀ��J,�s,H28,R5,530000,291500,55000,30250,24750,0,0,���h����,���݋�
�O�,�h�ЁE���S��t��,���h,�ΎR���h����,�Ƃ�ё��x��,�O��ؓc,�s,R2,R6,275000,151250,0,0,0,0,0,�p�n����,���݋�
�O�,�h�ЁE���S��t��,���h,�ΎR���h����,�}������,�O��ؓc,�s,H13,R6,2602000,1431100,20000,11000,9000,0,0,,���݋�
�O�,�h�ЁE���S��t��,���h,�ΎR���h����,���ؑ�,�O��ؓc,�s,H13,R6,1129000,620950,40000,22000,18000,0,0,,���݋�
�O�,�h�ЁE���S��t��,�C�ݎ���,�N�H�΍􎖋�,�O�r�`,�O��ؓc,�s,H13,R12,3930000,2161500,162000,89100,72900,,,"���ݒ�i����j
��h�i���ǁj",�`�p��
�O�,�h�ЁE���S��t��,�h�ЁE���S��t���v,,,,,,,11157584,5151592,287000,157850,129150,0,0,,
�O�,�_�R�����n�搮����t��,�_�Ɣ_������,�����{�ݐ�������,���d��,�O��ؓc,��,R1,R5,324000,178200,82000,45100,16400,20500,0,�搅�{�݁E�p�C�v���C���X�V��,�Y�ƘJ����
�O�,�_�R�����n�搮����t��,���`�C��,�N�H�΍�,���Ë��`,�O�����,�s,H26,R7,880000,484000,0,0,0,,,���ݒ�i���ǁj,�`�p��
�O�,�_�R�����n�搮����t��,�_�R�����n�搮����t���v,,,,,,,1204000,662200,82000,45100,16400,20500,0,,
�O�,�O��v,,,,,,,,63293247,36991748,1374728,815950,538278,20500,0,,
�䑠��,���R,�|,�������R,�K�C��,�|,�s,H28,R1,167080,91894,32640,12868,19772,0,0,,�Y�ƘJ����
�䑠��,�`�p,�|,�n���`�p,�䑠���`,�䑠�������l,�s,H6,R18,20543996,11824094,205000,147600,57400,0,0,�ݕǓ�,�`�p��
�䑠��,�p��������,�z�^�Љ�`�����i��t��,�򉻑��ݒu����,�䑠����,�䑠������,��,H29,R3,6000,3000,1200,600,300,300,0,�򉻑��ݒu����,����
�䑠��,�h�ЁE���S��t��,���H,���H,���H,�䑠���z��,�s,R1,R5,620000,310000,12000,6600,5400,0,0,�ЊQ�h��,
�䑠��,�h�ЁE���S��t��,�`�p,�`�p,�n���`�p,�䑠���`,�s,H21,R3,293100,142500,0,0,0,0,0,���(�h�g),�`�p��
�䑠��,�h�ЁE���S��t��,�C�ݎ���,�C�ݒ�h���V�����΍�ً}����,�䑠���C��,�䑠�������l,�s,H27,R8,150000,82500,0,0,0,0,0,,���݋�
�䑠��,�h�ЁE���S��t��,�h�ЁE���S��t���v,,,,,,,1063100,535000,12000,6600,5400,0,0,,
�䑠��,�䑠���v,,,,,,,,21780176,12453988,250840,167668,82872,300,0,,
�O��x���Ǔ��v,,,,,,,,,85073423,49445736,1625568,983618,621150,20800,0,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
