﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,名称_通称,POIコード,外部識別子,外部識別子の値,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,車椅子可,車椅子貸出,ツエ貸出,バリアフリートイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬、聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考,絵本,雑誌,点字本,視聴覚資料,外国語の本,新聞(全国紙),新聞(地方紙),新聞(その他),地元出身の作家の本コーナー,インターネットを使える端末,インターネットでの蔵書検索,プリンター,フリーWi-Fi,飲食物を購入できる場所,おはなし会,映画会,講座等,閲覧できる場所,映像が見られる場所,自習室,ソファー,キッズスペース,飲み物,食べ物,私語,自習,パソコン作業
132098,1,東京都町田市,中央図書館,チュウオウトショカン,Machida city library,,1512,,,132098,,東京都町田市原町田3-2-9,東京都,町田市,原町田,3-2-9,,35.540829,139.450974,,,(042)728-8220,,,,,1940013,6000020132098,町田市,火水木金土日,10:00,20:00,木・土・日・祝日は17:00まで、月曜日は利用不可（ただし祝日に当たる場合は開館）、第2木曜日は利用不可（ただし祝日に当たる場合は開館し翌日休館）、年末年始は利用不可,,可,有,無,有,有,有,有,有,無,有,有,有,有,有,有,無,有,https://www.library.city.machida.tokyo.jp,,,,有,有,有,有,英語;中国語;韓国語,朝日新聞;読売新聞;毎日新聞;産経新聞;日本経済新聞,東京新聞;神奈川新聞;武相新聞;町田ジャーナル;福島民報;福島民友,日刊工業新聞;日経産業新聞;日経MJ（日経流通新聞）;日経ヴェリタス;スポーツニッポン;日刊スポーツ;The Japan Times;The New York Times;週刊読書人;毎日小学生新聞;高校生新聞;点字毎日;日本聴力障害新聞,無,有,有,無,有,無,105,48,20,有,無,有,有,有,2,2,2,2,2
132098,2,東京都町田市,さるびあ図書館,サルビアトショカン,Machida city library,,1512,,,132098,,東京都町田市中町2-13-23,東京都,町田市,中町,2-13-23,,35.5516356,139.4444158,,,(042)722-3768,,,,,1940021,6000020132098,町田市,火水木金土日,10:00,18:00,木・土・日・祝日は17:00まで、月曜日は利用不可（ただし祝日に当たる場合は開館）、第2木曜日は利用不可（ただし祝日に当たる場合は開館し翌日休館）、年末年始は利用不可,,可,有,無,有,有,有,無,有,無,有,有,無,無,有,有,無,有,https://www.library.city.machida.tokyo.jp,,,,有,有,有,無,英語,朝日新聞;読売新聞;毎日新聞;産経新聞;日本経済新聞,東京新聞,スポーツニッポン,無,無,有,無,無,無,30,0,0,有,無,有,有,有,1,2,1,2,2
132098,3,東京都町田市,鶴川図書館,ツルカワトショカン,Machida city library,,1512,,,132098,,東京都町田市鶴川6-7-2　1棟101号,東京都,町田市,鶴川,6-7-2,1棟101号,35.585083,139.477875,,,(042)735-5691,,,,,1950061,6000020132098,町田市,火水木金土日,10:00,18:00,木・土・日・祝日は17:00まで、月曜日は利用不可（ただし祝日に当たる場合は開館）、第2木曜日は利用不可（ただし祝日に当たる場合は開館し翌日休館）、年末年始は利用不可,,可,無,無,有,無,無,無,有,無,有,無,無,無,無,無,無,有,https://www.library.city.machida.tokyo.jp,,,,有,有,有,無,英語,朝日新聞;産経新聞;日本経済新聞;読売新聞,武相新聞;町田ジャーナル,日刊スポーツ,有,無,有,無,無,無,3,0,0,有,無,無,有,有,1,3,1,2,3
132098,4,東京都町田市,鶴川駅前図書館,ツルカワエキマエトショカン,Machida city library,,1512,,,132098,,東京都町田市町田市能ヶ谷1-2-1　和光大学ポプリホール鶴川2階,東京都,町田市,能ヶ谷,1-2-1,和光大学ポプリホール鶴川2階,35.582855,139.478897,,,(042)737-0263,,,,,1950053,6000020132098,町田市,月火水木金土日,9:30,20:00,土・日・祝日は18:00まで、第1・3月曜日は利用不可（ただし祝日に当たる場合は開館）、年末年始は利用不可,,可,有,無,有,有,有,有,有,無,有,有,無,有,有,無,無,有,https://www.library.city.machida.tokyo.jp,,,,有,有,有,無,英語,朝日新聞;産経新聞;日本経済新聞;読売新聞;毎日新聞,武相新聞;東京新聞,スポーツ報知,有,無,有,無,有,有,34,0,3,有,無,無,有,有,1,2,1,2,2
132098,5,東京都町田市,金森図書館,カナモリトショカン,Machida city library,,1512,,,132098,,東京都町田市金森東3-5-1,東京都,町田市,金森東,3-5-1,,35.533448,139.465953,,,(042)710-1717,,,,,1940015,6000020132098,町田市,火水木金土日,10:00,18:00,木・土・日・祝日は17:00まで、月曜日は利用不可（ただし祝日に当たる場合は開館）、第2木曜日は利用不可（ただし祝日に当たる場合は開館し翌日休館）、年末年始は利用不可,,可,有,無,有,有,有,無,有,無,有,有,無,無,有,有,無,有,https://www.library.city.machida.tokyo.jp,,,,有,有,有,無,英語,朝日新聞;読売新聞;毎日新聞;産経新聞;日本経済新聞,東京新聞;武相新聞,日経産業新聞;日経流通新聞;報知新聞;週刊読書人,無,無,有,無,有,有,54,0,1,有,無,無,有,有,1,3,1,2,2
132098,6,東京都町田市,忠生図書館,タダオトショカン,Machida city library,,1512,,,132098,,東京都町田市忠生3-14-2　忠生市民センター内,東京都,町田市,忠生,3-14-2,忠生市民センター内,35.578449,139.416065,,,(042)792-3450,,,,,1940035,6000020132098,町田市,火水木金土日,10:00,18:00,木・土・日・祝日は17:00まで、月曜日は利用不可（ただし祝日に当たる場合は開館）、第2木曜日は利用不可（ただし祝日に当たる場合は開館し翌日休館）、年末年始は利用不可,,可,有,無,有,有,有,有,有,無,有,有,有,有,有,無,無,有,https://www.library.city.machida.tokyo.jp,,,,有,有,有,無,英語,読売新聞;日本経済新聞;毎日新聞;産経新聞;朝日新聞,東京新聞;武相新聞;町田ジャーナル,週刊読書人;日刊スポーツ;毎日小学生新聞;朝日中高生新聞,無,無,有,無,無,無,47,0,0,有,無,有（土日祝・夏休み）,無,有,1,3,2,2,2
132098,7,東京都町田市,木曽山崎図書館,キソヤマザキトショカン,Machida city library,,1512,,,132098,,東京都町田市山崎町2160,東京都,町田市,山崎町,2160,,35.56817,139.43686,,,(042)793-6767,,,,,1950074,6000020132098,町田市,火水木金土日,10:00,18:00,木・土・日・祝日は17:00まで、月曜日は利用不可（ただし祝日に当たる場合は開館）、第2木曜日は利用不可（ただし祝日に当たる場合は開館し翌日休館）、年末年始は利用不可,,可,無,無,有,無,有,無,有,無,有,無,無,無,有,無,無,有,https://www.library.city.machida.tokyo.jp,,,,有,有,無,無,英語,朝日新聞;読売新聞;毎日新聞;産経新聞;日本経済新聞,,武相新聞;町田ジャーナル,有,無,有,無,無,無,26,0,0,有,無,無,無,無,3,3,3,3,3
132098,8,東京都町田市,堺図書館,サカイトショカン,Machida city library,,1512,,,132098,,東京都町田市相原町795-1　堺市民センター内,東京都,町田市,相原町,795-1,堺市民センター内,35.60425,139.333373,,,(042)774-2131,,,,,1940211,6000020132098,町田市,火水木金土日,10:00,18:00,木・土・日・祝日は17:00まで、月曜日は利用不可（ただし祝日に当たる場合は開館）、第2木曜日は利用不可（ただし祝日に当たる場合は開館し翌日休館）、年末年始は利用不可,,可,無,無,有,無,無,無,有,無,有,有,有,有,有,無,無,有,https://www.library.city.machida.tokyo.jp,,,,有,有,無,無,英語,朝日新聞;読売新聞;産経新聞;日本経済新聞,東京新聞;武相新聞,スポーツニッポン,無,無,有,無,無,無,26,0,0,有,無,無,有,無,3,3,3,3,3
132098,9,東京都町田市,町田市民文学館ことばらんど,マチダシミンブンガクカンコトバランド,Machida City Public Museum of Literature,,1512,,,132098,,東京都町田市原町田4-16-17,東京都,町田市,原町田,4-16-17,,35.5425,139.4511,,,(042)739-3420,,,,,1940013,6000020132098,町田市,火水木金土日,10:00,17:00,会議室・文学サロン等の利用は9:00から22:00まで、月曜日は利用不可（ただし祝日に当たる場合は開館）、第2木曜日は利用不可（ただし祝日に当たる場合は開館し翌日休館）、年末年始は利用不可,,可,有,無,有,有,有,有,有,無,有,有,有,無,有,有,無,有,https://www.city.machida.tokyo.jp/bunka/bunka_geijutsu/cul/cul08Literature/index.html,,,,有,有,無,無,,,,週刊読書人,有,無,無,無,無,有,42,1,68,有,無,無,無,有,2,2,2,2,2
