����(��),23,����23�N�x(��)/(1654��),24,����24�N�x(��)/(1753��),25,����25�N�x(��)/(2186��),26,����26�N�x(��)/(1867��),����27�N�x�㔼��,����27�N�x�㔼��(��)/(890��),���l
1,���̉��ϕi,174,�G�X�e�e�B�b�N�T�[�r�X,106,��b���ϕi,190,���e��Á�,172,���e��Á�,70,
2,�G�X�e�e�B�b�N�T�[�r�X,125,�O�H,90,���e��Á�,132,�O�H,106,�G�X�e�e�B�b�N�T�[�r�X,70,
3,���e��Á�,81,���e��Á�,84,�G�X�e�e�B�b�N�T�[�r�X,119,�G�X�e�e�B�b�N�T�[�r�X,103,���N�H�i,55,
4,�O�H,73,��ÃT�[�r�X��,77,�Ⓚ�����H�i,104,��ÃT�[�r�X��,79,�p�[�},37,
5,���N�H�i,70,��b���ϕi,77,�O�H,103,��b���ϕi,78,��b���ϕi,37,
6,��b���ϕi,56,���Ȏ��Á�,67,��ÃT�[�r�X��,89,���Ȏ��Á�,55,�O�H,36,
7,��ÃT�[�r�X��,52,���N�H�i,63,���N�H�i,75,���N�H�i,52,��ÃT�[�r�X��,29,
8,���Ȏ��Á�,43,�p�[�},58,����p����,54,�p�[�},50,���݃A�p�[�g,24,
9,�p�[�},43,���̉��ϕi,54,�p�[�},49,���݃A�p�[�g,38,���Ȏ��Á�,19,
10,���i���,42,���݃A�p�[�g,43,�����p���ϕi,41,���i���,35,����p����,16,
10,,,,,,,,,���̉��ϕi,16,
,,,,,,,,,,,���P�j�u���e��Á��v�́A�u��ÃT�[�r�X�v�u���Ȏ��Áv�u�l���A�сv�̂����A�����L�[���[�h�u���e��Áv���t�^���ꂽ���k
,,,,,,,,,,,���Q�j�u��ÃT�[�r�X���v�́A�u��ÃT�[�r�X�v�̂����A�����L�[���[�h�u���e��Áv���t�^����Ă��Ȃ����k
,,,,,,,,,,,���R�j�u���Ȏ��Á��v�́A�u���Ȏ��Áv�̂����A�����L�[���[�h�u���e��Áv���t�^����Ă��Ȃ����k
