,�r �o �ʁi��t�j,���ڍĐ����p�ʁi��t�j,���ڍŏI�����ʁi��t�j,���ԏ����i���A�� �� �ʁj�i��t�j,���ԏ����i���A������ʁj�i��t�j,���ԏ����i���A������ �Đ����p�ʁj�i��t�j,���ԏ����i���A������ �ŏI�����ʁj�i��t�j,�Đ����p�ʁi��t�j,���ʉ��ʁi��t�j,�ŏI�����ʁi��t�j,
���v,68,0,0,68,56,42,15,42,12,15,
�R���k,,,,,,,,,,,
���D,3,,,3,1,0,0,0,2,0,
���D�i���A�㐅���D�j,,,,,,,,,,,
���D�i���A�������D�j,,,,,,,,,,,
���D�i���A���݉��D�j,,,,,,,,,,,
���D�i���A���̑��̉��D�j,3,,,3,1,0,0,0,2,0,
�p��,0,,,0,0,0,,0,0,,
�p�_,0,,,0,0,0,,0,,,
�p�A���J��,0,,,0,0,0,,0,0,,
�p�v���X�`�b�N��,14,0,0,14,8,6,3,6,5,3,
�S������,0,,,0,0,0,,0,,,
��������,14,0,,14,14,12,2,12,,2,
�K���X�E�����킭��,5,0,0,5,5,4,1,4,,1,
�z����,,,,,,,,,,,
���ꂫ,10,,,10,10,7,3,7,,3,
���ꂫ�i���A�R���N���[�g��j,4,,,4,4,3,1,3,,1,
���ꂫ�i���A�A �X �t  �@ ��  �g  �  �R  ��  �N  �� �[  �g  ��j,4,,,4,4,3,1,3,,1,
���ꂫ�i���A���̑��̂��ꂫ�ށj,3,,,3,3,1,1,1,,1,
�ΖȊܗL�Y�Ɣj����,0,,0,0,0,0,0,0,,0,
�΂�����,,,,,,,,,,,
������,1,,,1,0,0,0,0,1,0,
�؂���,6,,,6,3,3,0,3,3,0,
�@�ۂ���,,,,,,,,,,,
���A�����c��,,,,,,,,,,,
�����n�Ō`�s�v��,,,,,,,,,,,
�����̂ӂ�A,,,,,,,,,,,
�����̎���,,,,,,,,,,,
����13����,,,,,,,,,,,
�����p����,14,,0,14,14,8,6,8,,6,
���̑�,0,,,0,0,0,0,0,,0,
���ʊǗ��Y�Ɣp����,,,,,,,,,,,
�p��,,,,,,,,,,,
�p�_,,,,,,,,,,,
�p�A���J��,,,,,,,,,,,
�������p����,,,,,,,,,,,
����L�Q�p����,,,,,,,,,,,
����L�Q�p�����i���A�pPCB���j,,,,,,,,,,,
����L�Q�p�����i���A�p�Ζȓ��j,,,,,,,,,,,
����L�Q�p�����i���A���̑��́j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̎w �� �� �� �� �� �D�j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̍z �� ���j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔R �� �k�j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̂� �� �� ��j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔p ���j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̉��D�j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔p�_�j,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔p�A���J���j,,,,,,,,,,,
