,�����ʁi��t�j,�L�����ʁi��t�j,�r�o�ʁi��t�j,���Ȓ��ԏ����ʁi��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ�����Đ����p�ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ����㎩�ȍŏI�����ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ�����ϑ������ʁj�i��t�j,���Ȓ��ԏ����ʁi���A���Ȓ��ԏ�����ʓ��A���Ȓ��ԏ�����ϑ����ڍŏI�����ʁj�i��t�j,���Ȍ��ʉ��ʁi��t�j,���Ȗ������ʁi��t�j,���Ȗ������ʁi���A���Ȗ������Đ����p�ʁj�i��t�j,���Ȗ������ʁi���A���Ȗ��������ȍŏI�����ʁj�i��t�j,���Ȗ������ʁi���A���Ȗ������ϑ������ʁj�i��t�j,���Ȗ������ʁi���A���Ȗ������ϑ����ڍŏI�����ʁj�i��t�j,�ϑ������ʁi��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʓ��A�ϑ����ԏ�����ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʓ��A�ϑ����ԏ�����Đ����p�ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ԏ����ʓ��A�ϑ����ԏ�����ŏI�����ʁj�i��t�j,�ϑ������ʁi���A�ϑ����ڍŏI�����ʁj�i��t�j,�ϑ����ʉ��ʁi��t�j,�ϑ��ŏI�����ʁi��t�j,�Đ����p�ʁi��t�j,���ʉ��ʁi��t�j,�ŏI�����ʁi��t�j,
���v,11200,145,11055,698,348,107,0,235,6,351,10356,15,1,10280,61,10581,10514,9150,8560,591,67,1364,658,8681,1715,658,
�R���k,1,,1,0,0,,,0,,0,0,,,0,0,0,0,0,0,0,0,,0,0,0,0,
���D,2930,3,2927,313,27,9,,12,6,287,2614,1,0,2606,6,2629,2618,1772,1716,55,12,846,67,1727,1133,67,
���D�i���A�㐅���D�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
���D�i���A�������D�j,,,,,,,,,,,,,,,,,,,,,,,,,,,
���D�i���A���݉��D�j,2285,,2285,7,7,7,,,,,2278,0,,2274,4,2278,2274,1669,1622,47,4,605,51,1628,605,51,
���D�i���A���̑��̉��D�j,645,3,642,307,20,3,,12,6,287,336,1,0,333,2,352,344,103,95,8,8,241,16,99,528,16,
�p��,34,3,31,1,,,,,,1,30,0,,30,0,30,30,5,5,0,0,24,0,5,26,0,
�p�_,35,1,34,2,0,,,0,,2,32,,,32,,32,32,7,7,0,,25,0,7,27,0,
�p�A���J��,33,0,33,0,0,,,0,,0,33,,,33,,33,33,3,3,0,,30,0,3,31,0,
�p�v���X�`�b�N��,333,22,311,12,3,0,,2,,9,299,0,,290,9,301,292,208,181,27,9,84,36,182,93,36,
�S������,0,0,0,0,,,,,,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,
��������,205,59,147,8,8,7,,0,,,139,3,,135,0,136,136,136,122,13,0,,13,133,,13,
�K���X�E�����킭��,697,17,680,80,55,1,0,54,,25,600,2,,593,5,652,647,647,513,134,5,,139,516,25,139,
�z����,46,,46,,,,,,,,46,,,45,1,46,45,45,45,1,1,,1,45,,1,
���ꂫ,5868,0,5868,259,249,84,,165,0,10,5608,7,,5582,19,5767,5747,5747,5544,203,19,,223,5635,10,223,
���ꂫ�i���A�R���N���[�g��j,3701,0,3701,127,126,22,,104,,1,3574,3,,3571,0,3675,3675,3675,3630,45,0,,45,3655,1,45,
���ꂫ�i���A�A �X �t  �@ ��  �g  �  �R  ��  �N  �� �[  �g  ��j,1019,,1019,117,108,46,,62,,9,902,4,,898,0,960,960,960,957,3,0,,3,1007,9,3,
���ꂫ�i���A���̑��̂��ꂫ�ށj,1148,,1148,16,16,16,,0,0,0,1132,0,,1113,19,1132,1113,1113,957,156,19,,175,972,0,175,
�ΖȊܗL�Y�Ɣj����,40,,40,,,,,,,,40,,0,34,6,40,34,34,25,9,6,,14,25,,15,
�΂�����,6,,6,,,,,,,,6,,,5,1,6,5,5,3,2,1,,3,3,,3,
������,75,26,49,2,1,1,,0,,0,47,0,,47,0,47,47,21,21,0,0,26,0,22,26,0,
�؂���,349,0,349,3,1,1,0,1,,1,346,0,,346,0,347,347,103,100,3,0,244,3,101,245,3,
�@�ۂ���,6,,6,0,0,,,0,,0,6,,,6,0,6,6,2,1,0,0,4,0,1,4,0,
���A�����c��,62,13,49,5,0,,,0,,5,44,1,,43,,43,43,24,24,0,,19,0,25,24,0,
�����n�Ō`�s�v��,,,,,,,,,,,,,,,,,,,,,,,,,,,
�����̂ӂ�A,41,,41,,,,,,,,41,,,41,,41,41,27,27,,,15,,27,15,,
�����̎���,,,,,,,,,,,,,,,,,,,,,,,,,,,
����13����,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,,0,0,,0,
�����p����,336,0,336,,,,,,,,336,,,331,5,336,331,331,191,140,5,,145,191,,145,
���̑�,12,1,12,,,,,,,,12,,,10,2,12,10,10,10,0,2,,2,10,,2,
���ʊǗ��Y�Ɣp����,89,0,89,12,3,3,,0,,9,76,0,0,70,7,76,70,23,20,3,7,46,10,23,56,10,
�p��,5,0,4,,,,,,,,4,,,4,,4,4,1,1,0,,4,0,1,4,0,
�p�_,21,,21,12,3,3,,0,,9,8,,,8,,9,9,3,3,0,,5,0,6,15,0,
�p�A���J��,2,,2,,,,,,,,2,,,2,,2,2,0,0,0,,2,0,0,2,0,
�������p����,37,0,37,,,,,,,,37,0,,35,1,37,35,6,4,2,1,29,3,4,29,3,
����L�Q�p����,25,0,25,0,,,,,,0,25,0,0,19,6,25,19,13,12,1,6,6,7,12,6,7,
����L�Q�p�����i���A�pPCB���j,3,,3,,,,,,,,3,,,3,,3,3,3,3,0,,,0,3,,0,
����L�Q�p�����i���A�p�Ζȓ��j,9,,9,,,,,,,,9,,0,3,6,9,3,3,2,1,6,,7,2,,7,
����L�Q�p�����i���A���̑��́j,13,0,13,0,,,,,,0,13,0,,13,0,13,13,7,7,0,0,6,0,7,6,0,
����L�Q�p�����i���A���̑��̎w �� �� �� �� �� �D�j,1,,1,,,,,,,,1,,,1,,1,1,0,0,0,,1,0,0,1,0,
����L�Q�p�����i���A���̑��̍z �� ���j,,,,,,,,,,,,,,,,,,,,,,,,,,,
����L�Q�p�����i���A���̑��̔R �� �k�j,0,,0,,,,,,,,0,,,0,,0,0,0,0,0,,,0,0,,0,
����L�Q�p�����i���A���̑��̂� �� �� ��j,7,,7,,,,,,,,7,,,7,,7,7,7,7,0,,,0,7,,0,
����L�Q�p�����i���A���̑��̔p ���j,2,0,2,,,,,,,,2,,,2,,2,2,0,0,0,,2,0,0,2,0,
����L�Q�p�����i���A���̑��̉��D�j,0,,0,,,,,,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,
����L�Q�p�����i���A���̑��̔p�_�j,1,0,1,0,,,,,,0,1,0,,1,,1,1,0,0,0,,1,0,0,1,0,
����L�Q�p�����i���A���̑��̔p�A���J���j,2,,2,,,,,,,,2,,,2,,2,2,0,0,0,,2,0,0,2,0,
