�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
132209,0000000001,�����s,����a�s,����a�s����҂ق��Ǝx���Z���^�[��������,�q�K�V���}�g�V�R�E���C�V���z�b�g�V�G���Z���^�[�C���N�{,���\�h�x��,�����s����a�s���E3-1611-1,,35.752773,139.413635,042-563-8777,,042-590-3287,,�Љ���@�l�@����,1304600024,���ΐ��؋��y,,,http://www.mukoukai.org/,
132209,0000000002,�����s,����a�s,����a�s����҂ق��Ǝx���Z���^�[����͂�,�q�K�V���}�g�V�R�E���C�V���z�b�g�V�G���Z���^�[�L���n��,���\�h�x��,�����s����a�s����1-1,34����1�K,35.745159,139.447495,042-590-1138,,042-590-1186,,�Љ���@�l�@������a��,1304600016,���ΐ��؋��y,,,,
132209,0000000003,�����s,����a�s,����a�s����҂ق��Ǝx���Z���^�[�Ȃ񂪂�,�q�K�V���}�g�V�R�E���C�V���z�b�g�V�G���Z���^�[�i���K�C,���\�h�x��,�����s����a�s��X2-49-3,,35.740234,139.431412,042-566-8133,,042-566-8134,,�Љ��Ö@�l���c�@��a��,1304600032,���ΐ��؋��y,,,http://www.yamatokai.or.jp/supportcenter/,
132209,0000000004,�����s,����a�s,�P�A�v�����j���O����,�P�A�v�����j���O���R�E�_�C,������x��,�����s����a�s���E3-1611-1,,35.752773,139.413635,042-563-8776,,042-590-3287,,�Љ���@�l�@����,1374600185,���ΐ��؋��y�j,,,http://www.mukoukai.org/,
132209,0000000005,�����s,����a�s,���̎�������x�����Ə�,�J�[�m�L�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�����s����a�s���~3-873-1,,35.746834,139.420135,042-561-3899,,042-561-3901,,�Љ���@�l�@��Ή�,1374600763,���ΐ��؋��j,,,http://www.kazenoki.net/,
132209,0000000006,�����s,����a�s,�P�A�T�|�[�g�����Ȃ�,�P�A�T�|�[�g�A�X�i��,������x��,�����s����a�s�ޗǋ�5-812-1,,35.7481,139.428009,042-590-7220,,042-565-3030,,�L����Ё@�����Ȃ�,1374600623,���ΐ��؋��y,,,https://asunaro2006-kaigo.jimdo.com,
132209,0000000007,�����s,����a�s,�t�����[�n�E�X�P�A�v�����Z���^�[,�t�����[�n�E�X�P�A�v�����Z���^�[,������x��,�����s����a�s����2-2-16,�h�G�����R102,35.7459011,139.4406132,042-569-8402,,042-564-1528,,�L����Ё@�t�����[�n�E�X,1374600854,���ΐ��؋�,,,,
132209,0000000008,�����s,����a�s,�P�A�}�l�W�����g�Z���^�[��܂Ɖ�,�P�A�}�l�W�����g�Z���^�[���}�g�G��,������x��,�����s����a�s���R2-1264-5,,35.757317,139.438324,042-563-8162,,042-590-7747,,�Љ���@�l�@������a��,1374600045,���ΐ��؋��y,,,http://www.tamayamatoen.net/,
132209,0000000009,�����s,����a�s,���₫,�P���L,������x��,�����s����a�s���R4-1400-1,�V�e�B�n�C���C���~�i202,35.752155,139.439056,042-843-9396,,042-843-9396,,�L����Ђ����̃P�A�T�[�r�X,1374601043,���ΐ��؋�,,,,
132209,0000000010,�����s,����a�s,�P�A�Z���^�[��,�P�A�Z���^�[�A�C,������x��,�����s����a�s����6-1192-1,202,35.7465034,139.4505006,042-511-8655,,042-511-8655,,������Ё@��,1374601233,���ΐ��؋��j,,,https://kissa-ai.jimdofree.com,
132209,0000000011,�����s,����a�s,�K��Ō�X�e�[�V�������X��,�z�E�����J���S�X�e�[�V�����T�N���J�C�h�E,������x��,�����s����a�s��k��3-429-2,,35.73938,139.415619,042-564-2214,,042-516-8853,,������Ё@�s�[�f�[���f�B�J���P�A,1374601084,���ΐ��؋�,,,http://www.pdm-office.com,
132209,0000000012,�����s,����a�s,�P�A�}�l�W�����g�Z���^�[�����牑,�P�A�}�l�W�����g�Z���^�[�T�N���G��,������x��,�����s����a�s�����u2-122-4,,35.73476,139.426178,042-567-3919,,042-567-3967,,�Љ���@�l�@������a��,1374600052,���ΐ��؋��y�j,,,http://www.tamayamatoen.net/,
132209,0000000013,�����s,����a�s,�C�[���C�t,�C�[���C�t,������x��,�����s����a�s����3-576-3,��������r��205��,35.7388,139.422714,042-562-0324,,042-562-0674,,�L����Ё@�C�[���C�t,1374600268,���ΐ��؋��y,,,http://www.ee-life.net,
132209,0000000014,�����s,����a�s,����a�Ћ��P�A�}�l�W�����g�Z���^�[,�q�K�V���}�g�V���L���E�P�A�}�l�W�����g�Z���^�[,������x��,�����s����a�s����3-912-3,,35.746235,139.426559,042-564-0054,,042-564-3680,,����a�s�Љ�����c��,1374600029,���ΐ��؋�,,,http://www.higashiyamatoshakyou.or.jp,
132209,0000000015,�����s,����a�s,����a�a�@�P�A�T�|�[�g,�q�K�V���}�g�r���E�C���P�A�T�|�[�g,������x��,�����s����a�s��X2-49-3,,35.740234,139.431412,042-567-8308,,042-567-8552,,�Љ��Ö@�l���c�@��a��,1374600011,���ΐ��؋��y,,,http://www.yamatokai.or.jp/,
132209,0000000016,�����s,����a�s,�j�`�C�P�A�Z���^�[����a,�j�`�C�P�A�Z���^�[�q�K�V���}�g,������x��,�����s����a�s��X5-44-7,�V�����I�P�K,35.736298,139.43306,042-590-2151,,042-590-2153,,������Ё@�j�`�C�w��,1374600144,���ΐ��؋�,,,http://www.nichiigakkan.co.jp,
132209,0000000017,�����s,����a�s,�C�R�[���P�A�}�l�Z���^�[,�C�R�[���P�A�}�l�Z���^�[,������x��,�����s����a�s����1-6-2,,35.743244,139.444351,042-567-8215,,042-567-5847,,������Ё@�C�R�[��,1374600680,���ΐ��؋��y,,,http://www.e-equal.jp,
132209,0000000018,�����s,����a�s,�P�A�}�l�W�����g�Z���^�[�E�Ԃ���,�P�A�}�l�W�����g�Z���^�[�E�A�J�C�C�g,������x��,�����s����a�s����3-14-13,,35.744064,139.438965,042-843-5903,,042-590-1906,,������Ё@�s���A�E�n�[�g,1374601100,���ΐ��؋�,,,,
132209,0000000019,�����s,����a�s,�w���p�[�X�e�[�V��������,�w���p�[�X�e�[�V�������R�E�_�C,�K����;�K��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s���E3-1611-1,,35.752773,139.413635,042-563-8775,,042-590-3287,,�Љ���@�l�@����,1374600177,���ΐ��؋��y�j,,,http://www.mukoukai.org/,
132209,0000000020,�����s,����a�s,�˂��̎�܂��̎�,�l�R�m�e�}�S�m�e,�K����,�����s����a�s�ޗǋ�1-292,,35.7557441,139.424184,042-516-8373,,042-569-8893,,������ЃP�A�A�v���[�`,1374601092,���ΐ��؋��y���j,,,http://www.day-vegetable.jp,
132209,0000000021,�����s,����a�s,�w���p�[�X�e�[�V���������Ȃ�,�w���p�[�X�e�[�V�����A�X�i��,�K����;�K��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s�ޗǋ�5-812-1,,35.7481,139.428009,042-590-7330,,042-565-3030,,�L����Ё@�����Ȃ�,1374600631,���ΐ��؋��y���j,,,https://asunaro2006-kaigo.jimdo.com,
132209,0000000022,�����s,����a�s,���Ђ��܃w���p�[�X�e�[�V����,�I�q�T�}�w���p�[�X�e�[�V����,�K����;�K��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s�ޗǋ�6-706-12-101,,35.749203,139.423218,042-561-3006,,042-849-4719,,�L����Ё@�g�[���W���p��,1374600862,���ΐ��؋��y�j,,,http://www.tohya-eve.jp,
132209,0000000023,�����s,����a�s,�z�[���w���p�[�X�e�[�V������܂Ɖ�,�z�[���w���p�[�X�e�[�V�������}�g�G��,�K����;�K��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s���R2-1264-5,,35.757317,139.438324,042-563-8162,,042-590-7747,,�Љ���@�l�@������a��,1374600102,���ΐ��؋��y���j,,,http://www.tamayamatoen.net/,
132209,0000000024,�����s,����a�s,�P�A�Z���^�[��,�P�A�Z���^�[�A�C,�K����;�K��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s����6-1192-1,202,35.7465034,139.4505006,042-511-8655,,042-511-8655,,������Ё@��,1374601217,���ΐ��؋��y�j,,,https://kissa-ai.jimdofree.com,
132209,0000000025,�����s,����a�s,�A�[�X�T�|�[�g����a,�A�[�X�T�|�[�g�q�K�V���}�g,�K����;�K��T�[�r�X�i���s�����j,�����s����a�s��k��2-892-4,,35.743191,139.410919,042-562-7500,,042-562-7506,,�A�[�X�T�|�[�g�@�������,1374600912,���ΐ��؋��y���j,,,https://www.earthsupport.co.jp,
132209,0000000026,�����s,����a�s,�K��Ō�X�e�[�V�������X��,�z�E�����J���S�X�e�[�V�����T�N���J�C�h�E,�K����;�K��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s��k��3-429-2,,35.73938,139.415619,042-564-2214,,042-516-8853,,������Ё@�s�[�f�[���f�B�J���P�A,1374601076,���ΐ��؋�,,,http://www.pdm-office.com,
132209,0000000027,�����s,����a�s,�X�}�C���P�A�E�T�[�r�X�X�e�[�V����������,�X�}�C���P�A�E�T�[�r�X�X�e�[�V�����R�R��,�K����;�K��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s����1-12-33,�����A�V�X�g�r���Q�K,35.744576,139.41983,042-566-8866,,042-566-3833,,������Г����A�V�X�g�������ƕ�,1374600219,���ΐ��؋��y�j,,,,
132209,0000000028,�����s,����a�s,�P�A���b�c�ʐ�㐅,�P�A���b�c�^�}�K���W���E�X�C,�K����,�����s����a�s����4-505-6,���@�[�_�[D2�K,35.7386138,139.4169967,042-569-8782,,042-569-8783,,-,1374601225,���ΐ��؋��y���j,,,http://www.careritz.co.jp/station/houmon-tamagawajosui,
132209,0000000029,�����s,����a�s,���񂵂���Z���^�[,�A���V���J�C�S�Z���^�[,�K����;�K��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s��X5-74-12,����a���₫�n�E�X202,35.7351973,139.4326297,042-566-8028,,042-567-6765,,�L����Ё@�P�A�T�|�[�g,1374600581,���ΐ��؋��y���j,,,http://www.care-support.co.jp,
132209,0000000030,�����s,����a�s,����a�Ћ��z�[���w���p�[�X�e�[�V����,�q�K�V���}�g�V���L���E�z�[���w���p�[�X�e�[�V����,�K����;�K��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s����3-912-3,,35.746235,139.426559,042-564-0038,,042-564-3680,,����a�s�Љ�����c��,1374600136,���ΐ��؋��y,���j���̃T�[�r�X�ɂ��Ă͗v���k,,http://www.higashiyamatoshakyou.or.jp,
132209,0000000031,�����s,����a�s,���������a���Ə�,�~�L�t�N�V�J�C�q�K�V���}�g�W�M���E�V��,�K����,�����s����a�s��X1-22-6,�V�e�B�R�[�g��X1�K,35.740612,139.432053,042-565-3739,,042-565-3743,,�Љ���@�l�@��������,1374600151,���ΐ��؋�,�K��\���ԑсF24���ԁA365��,,,
132209,0000000032,�����s,����a�s,����a�w���p�[�X�e�[�V����,�q�K�V���}�g�w���p�[�X�e�[�V����,�K����;�K��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s��X2-49-3,,35.740234,139.431412,042-567-8305,,042-567-8306,,�Љ��Ö@�l���c�@��a��,1374600391,���ΐ��؋��y,�j�Փ����w���p�[�͉ғ�,,http://www.yamatokai.or.jp/supportcenter/,
132209,0000000033,�����s,����a�s,�j�`�C�P�A�Z���^�[����a,�j�`�C�P�A�Z���^�[�q�K�V���}�g,�K����,�����s����a�s��X5-44-7,�V�����I�P�K,35.736298,139.43306,042-590-2151,,042-590-2153,,������Ё@�j�`�C�w��,1374600144,���ΐ��؋�,,,http://www.nichiigakkan.co.jp,
132209,0000000034,�����s,����a�s,�C�R�[���w���p�[�X�e�[�V����,�C�R�[���w���p�[�X�e�[�V����,�K����;�K��T�[�r�X�i�ɘa�^�j,�����s����a�s����1-6-2,,35.743244,139.444351,042-567-8210,,042-567-5847,,������Ё@�C�R�[��,1374600276,���ΐ��؋��y�j,�K��\���ԑсF24���ԁ��N���N�n�Ή���,,http://www.e-equal.jp,
132209,0000000035,�����s,����a�s,�z�[���w���v�E���F�X��,�z�[���w���v�E�����C���T���S,�K����;�K��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s����3-14-16,,35.7439875,139.4389395,042-843-5904,,042-843-5908,,������Ё@�s���A�E�n�[�g,1374601191,���ΐ��؋�,�y���j�E�����E��Ԃ͗v���k,,http://www.pure-heart.co.jp/helper.html,
132209,0000000036,�����s,����a�s,NPO�@�l�΂��̉�,NPO�z�E�W���o�N�m�J�C,�K����;�K��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s����2-1043-17,,35.739979,139.438965,042-567-5892,,042-566-6340,,�����c�������@�l�@�΂��̉�,1374600359,���ΐ��؋��j,�x���̃T�[�r�X�񋟂ɂ��Ă͗v���k,,http://www.bakuchanchi.org,
132209,0000000037,�����s,����a�s,�K��Ō�X�e�[�V�����@�v���`�i�E���B������a,�z�E�����J���S�X�e�[�V�����@�v���`�i�E���B���q�K�V���}�g,�K��Ō�,�����s����a�s���E6-1284-1,,35.750679,139.412338,042-843-5007,,042-843-5597,,��Ö@�l�@������,1364690063,���ΐ��؋��y�j,,,http://www.platinum-villa.jp/,
132209,0000000038,�����s,����a�s,�K��Ō�X�e�[�V�������X��,�z�E�����J���S�X�e�[�V�����T�N���J�C�h�E,�K��Ō�,�����s����a�s��k��3-429-2,,35.73938,139.415619,042-564-2214,,042-516-8853,,������Ё@�s�[�f�[���f�B�J���P�A,1364690055,���ΐ��؋�,,,http://www.pdm-office.com,
132209,0000000039,�����s,����a�s,���܂���K��Ō�X�e�[�V����,�X�}�C���z�E�����J���S�X�e�[�V����,�K��Ō�,�����s����a�s����1-18-11,�����C�Y����a101,35.743122,139.42392,042-516-8616,,042-516-8617,,������Ё@ITU,1364690030,���ΐ��؋�,,,http://www.itu5.co.jp,
132209,0000000040,�����s,����a�s,�K��Ō�X�e�[�V�����@�͂�΂�@����a�x��,�z�E�����J���S�X�e�[�V�����@�n���o���@�q�K�V���}�g�V�V��,�K��Ō�,�����s����a�s����4-922-11,�g�b�v�q���Y101,35.744068,139.427032,042-843-9810,,042-843-9809,,������Ё@�͂�΂�,1365390010,���ΐ��؋�,,,http://www2.tbb.t-com.ne.jp/harebare/1.html,
132209,0000000041,�����s,����a�s,����a�K��Ō�X�e�[�V����,�q�K�V���}�g�z�E�����J���S�X�e�[�V����,�K��Ō�,�����s����a�s��X2-49-3,,35.740234,139.431412,042-567-4134,,042-567-8306,,�Љ��Ö@�l���c�@��a��,1367192958,���ΐ��؋��y,"�j���A12/30,31,1/1,2,3������",,http://www.yamatokai.or.jp/supportcenter/,
132209,0000000042,�����s,����a�s,�K��Ō�X�e�[�V�����E����,�z�E�����J���S�X�e�[�V�����E�A�I�C�\��,�K��Ō�,�����s����a�s����3-14-13,,35.744064,139.438965,042-590-1905,,042-843-5908,,������Ё@�s���A�E�n�[�g,1364690014,���ΐ��؋��y,,,http://www.pure-heart.co.jp,
132209,0000000043,�����s,����a�s,�K��Ō�X�e�[�V�����S,�z�E�����J���S�X�e�[�V�����R�R��,�K��Ō�,�����s����a�s�V�x1-1420-1,�R�[�|�����݂�306,35.7408255,139.4500189,042-843-6888,,042-843-6889,,������Ё@�^,1364690097,���ΐ��؋��y���j,,,,
132209,0000000044,�����s,����a�s,����a�z�[���P�A�N���j�b�N,�q�K�V���}�g�z�[���P�A�N���j�b�N,�K�⃊�n�r���e�[�V����,�����s����a�s��X2-49-3,,35.740234,139.431412,042-562-5738,,042-567-8334,,�Љ��Ö@�l���c�@��a��,1314621181,���ΐ��؋��y,,,http://www.yamatokai.or.jp/supportcenter/,
132209,0000000045,�����s,����a�s,�ݑ�T�[�r�X�Z���^�[����,�U�C�^�N�T�[�r�X�Z���^�[���R�E�_�C,�ʏ����;�ʏ��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s���E3-1611-1,,35.752773,139.413635,042-563-8775,,042-590-3287,,�Љ���@�l�@����,1374600169,���ΐ��؋��y�j,,45,http://www.mukoukai.org/,
132209,0000000046,�����s,����a�s,�f�C�T�[�r�X�Z���^�[���̎�,�f�C�T�[�r�X�Z���^�[�J�[�m�L,�ʏ����;�ʏ��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s���~3-873-1,,35.746834,139.420135,042-561-3882,,042-561-3901,,�Љ���@�l�@��Ή�,1374600532,���ΐ��؋��y�j,,40,http://www.kazenoki.net/,
132209,0000000047,�����s,����a�s,�f�C�z�[�����̖ؓ���a,�f�C�z�[�������m�L�q�K�V���}�g,�ʏ����;�ʏ��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s�ޗǋ�6-761-1,,35.749832,139.425797,042-567-8710,,042-590-0482,,������Ё@���{�G���_���[�P�A�T�[�r�X,1374601258,���ΐ��؋��y�j,,30,,
132209,0000000048,�����s,����a�s,�T�[�r�X�Z���^�[��܂Ɖ�,�T�[�r�X�Z���^�[���}�g�G��,�ʏ����;�ʏ��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s���R2-1264-5,,35.757317,139.438324,042-563-8163,,042-565-5170,,�Љ���@�l�@������a��,1374600110,���ΐ��؋��y�j,,35,http://www.tamayamatoen.net/,
132209,0000000049,�����s,����a�s,�����݉�����a,�A�Y�~�G���q�K�V���}�g,�ʏ����;�ʏ��T�[�r�X�i���s�����j,�����s����a�s���R4-1483-3,,35.750896,139.438522,042-561-4165,,042-561-4160,,������Ё@�A�Y�E���C�t�P�A,1374601126,���ΐ��؋��j,,20,http://www.azumien.jp,
132209,0000000050,�����s,����a�s,���ł������n�r���X�e�[�V������k��,�C�f�V�^���n�r���X�e�[�V�����J�~�L�^�_�C,�ʏ����;�ʏ��T�[�r�X�i�ɘa�^�j,�����s����a�s��k��1-2-6,,35.746239,139.415451,042-843-5103,,042-843-5104,,������Ё@���ł����P�A�T�[�r�X,1374600847,���ΐ��؋��y�j,�N���N�n�i12/29�`1/3�j�͋x��,35,http://www.ideshita-care.jp/,
132209,0000000051,�����s,����a�s,�f�C�T�[�r�X���ł����̂₷�炬,�f�C�T�[�r�X�C�f�V�^�m���X���M,�ʏ����,�����s����a�s��k��3-469-1,,35.7393105,139.4162241,042-843-8851,,042-843-8852,,������Ё@���ł����P�A�T�[�r�X,1374601241,���ΐ��؋��y�j,�x�Ɓ@8/13�`16�A12/29�`1/3,22,,
132209,0000000052,�����s,����a�s,�A�r���e�B�[�Y�E�f�C�T�[�r�X���Ă�,�A�r���e�B�[�Y�E�f�C�T�[�r�X�^�e�m,�ʏ����;�ʏ��T�[�r�X�i���s�����j,�����s����a�s����1-25-8,,35.744576,139.41983,042-590-5912,,042-590-5902,,�A�r���e�B�[�Y�E�P�A�l�b�g�������,1374600565,���ΐ��؋��y�j,,35,http://www.abilities.jp,
132209,0000000053,�����s,����a�s,���Ẵ��n�r���f�C�T�[�r�X,�^�e�m���n�r���f�C�T�[�r�X,�ʏ����;�ʏ��T�[�r�X�i�ɘa�^�j,�����s����a�s����1-22-22,,35.7451563,139.4167946,042-590-1644,,042-590-1643,,������ЃA�C�T�|�[�g,1374600730,���ΐ��؋��y,,30,http://www.aisupport.info,
132209,0000000054,�����s,����a�s,�f�C�T�[�r�X�㐅�̓m���Ă�,�f�C�T�[�r�X�W���E�X�C�m�����^�e�m,�ʏ����;�ʏ��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s����1-28-17,,35.7427995,139.4201514,042-843-5291,,042-843-5292,,�����J���@�������,1374601183,���ΐ��؋�,,30,http://www.jyousuinomori.jp,
132209,0000000055,�����s,����a�s,����a�s����ҍݑ�T�[�r�X�Z���^�[�ނ����͂�,�q�K�V���}�g�V�R�E���C�V���U�C�^�N�T�[�r�X�Z���^�[���R�E�n��,�ʏ����;�ʏ��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s����3-10,13�����P�K,35.739822,139.435532,042-567-5855,,042-567-5825,,�Љ���@�l�@����,1374600649,���ΐ��؋��y�j,,30,http://www.mukoukai.org/,
132209,0000000056,�����s,����a�s,����a�s����ҍݑ�T�[�r�X�Z���^�[����͂�,�q�K�V���}�g�V�R�E���C�V���U�C�^�N�T�[�r�X�Z���^�[�L���n��,�ʏ����;�ʏ��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s����1-1,34����1�K,35.745159,139.447495,042-590-1176,,042-590-1186,,�Љ���@�l�@������a��,1374600656,���ΐ��؋��y�j,,35,http://www.tamayamatoen.net,
132209,0000000057,�����s,����a�s,�c�N�C����a,�c�N�C�q�K�V���}�g,�ʏ����;�ʏ��T�[�r�X�i���s�����j,�����s����a�s����4-6-4,,35.740803,139.444992,042-567-6537,,042-567-6538,,������Ё@�c�N�C,1374600375,���ΐ��؋��y���j,,35,https://corp.tsukui.net,
132209,0000000058,�����s,����a�s,�T�[�r�X�Z���^�[�����牑,�T�[�r�X�Z���^�[�T�N���G��,�ʏ����;�ʏ��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s�����u2-122-4,,35.73476,139.426178,042-566-3910,,042-567-3967,,�Љ���@�l�@������a��,1374600128,���ΐ��؋��y�j,,35,http://www.tamayamatoen.net,
132209,0000000059,�����s,����a�s,�c�N�C����a�����u,�c�N�C�q�K�V���}�g�T�N���K�I�J,�ʏ����;�ʏ��T�[�r�X�i���s�����j,�����s����a�s�����u4-287-1,,35.735889,139.415405,042-516-2355,,042-516-2356,,������Ё@�c�N�C,1374601142,���ΐ��؋��y���j,,40,http://www.tsukui.net,
132209,0000000060,�����s,����a�s,�j�`�C�P�A�Z���^�[�V�x,�j�`�C�P�A�Z���^�[�V���{��,�ʏ����,�����s����a�s�V�x3-12-1,,35.736309,139.44606,042-566-8166,,042-566-8176,,�j�`�C�w��,1374600789,���ΐ��؋��y�j,,39,,
132209,0000000061,�����s,����a�s,���V�l�ی��{�݁@�v���`�i�E���B������a,�J�C�S���E�W���z�P���V�Z�c�@�v���`�i�E���B���q�K�V���}�g,�ʏ����n�r���e�[�V����,�����s����a�s���E6-1284-1,,35.750679,139.412338,042-843-6557,,042-843-9553,,��Ö@�l�@������,1354680017,���ΐ��؋��y�j,,30,http://www.platinum-villa.jp/,
132209,0000000062,�����s,����a�s,���V�l�ی��{�݁@����a�P�A�Z���^�[,�J�C�S���E�W���z�P���V�Z�c�@�q�K�V���}�g�P�A�Z���^�[,�ʏ����n�r���e�[�V����;�ʏ��T�[�r�X�i�Z���W���^�j,�����s����a�s��X1-13-1,,35.74131,139.431793,042-566-6631,,042-566-6632,,�Љ��Ö@�l���c�@��a��,1357080443,���ΐ��؋��y�j,,60,http://www.yamatokai.or.jp,
132209,0000000063,�����s,����a�s,����V�l�z�[��,���R�E�_�C���E�W���z�[��,�Z�������������,�����s����a�s���E3-1638-2,,35.752228,139.414978,042-562-6787,,042-564-1301,,�Љ���@�l�@����,1374600078,,,5,http://www.mukoukai.org/,
132209,0000000064,�����s,����a�s,���ʗ{��V�l�z�[�����̎�,�g�N�x�c���E�S���E�W���z�[���J�[�m�L,�Z�������������,�����s����a�s���~3-873-1,,35.746834,139.420135,042-561-3855,,042-561-1356,,�Љ���@�l�@��Ή�,1374600524,,,10,http://www.kazenoki.net/,
132209,0000000065,�����s,����a�s,��܂Ɖ�,���}�g�G��,�Z�������������,�����s����a�s���R2-1264-5,,35.757317,139.438324,042-563-8181,,042-565-5170,,�Љ���@�l�@������a��,1374600060,,,6,http://www.tamayamatoen.net,
132209,0000000066,�����s,����a�s,�����݉�����a,�A�Y�~�G���q�K�V���}�g,�Z�������������,�����s����a�s���R4-1483-3,,35.750896,139.438522,042-561-4165,,042-561-4160,,������Ё@�A�Y�E���C�t�P�A,1374601126,,,24,http://www.azumien.jp,
132209,0000000067,�����s,����a�s,����a�V���[�g�X�e�C���敗,�q�K�V���}�g�V���[�g�X�e�C�\���J�[,�Z�������������,�����s����a�s����6-1250,,35.746071,139.44574,042-590-4165,,042-590-4175,,������Ё@���j�}�b�g���^�C�A�����g�E�R�~���j�e�B,1374600896,,,27,http://www.unimat-rc.co.jp,
132209,0000000068,�����s,����a�s,���j�b�g�^�w��Z������������쎖�Ə��́`�Ƃӂ�,���j�b�g�K�^�V�e�C�^���L�j���E�V���Z�C�J�c�J�C�S�W�M���E�V���n�[�g�t��,�Z�������������,�����s����a�s�����u2-53-6,,35.735859,139.418152,042-516-3985,,042-516-3986,,�Љ���@�l�@�F�V��,1374601159,,,6,"http://www.kyukokai.com/yuyukai/
heartful/",
132209,0000000069,�����s,����a�s,�����牑,�T�N���G��,�Z�������������,�����s����a�s�����u2-122-4,,35.73476,139.426178,042-564-3939,,042-562-1293,,�Љ���@�l�@������a��,1374600086,,,6,http://www.tamayamatoen.net,
132209,0000000070,�����s,����a�s,���V�l�ی��{�݁@�v���`�i�E���B������a,�J�C�S���E�W���z�P���V�Z�c�@�v���`�i�E���B���q�K�V���}�g,�Z�������×{���,�����s����a�s���E6-1284-1,,35.750679,139.412338,042-843-6557,,042-843-9553,,��Ö@�l�@������,1354680017,,,135,http://www.platinum-villa.jp/,
132209,0000000071,�����s,����a�s,���V�l�ی��{�݁@����a�P�A�Z���^�[,�J�C�S���E�W���z�P���V�Z�c�@�q�K�V���}�g�P�A�Z���^�[,�Z�������×{���,�����s����a�s��X1-13-1,,35.74131,139.431793,042-566-6631,,042-566-6632,,�Љ��Ö@�l���c�@��a��,1357080443,,,100,http://www.yamatokai.or.jp,
132209,0000000072,�����s,����a�s,�������E�����Ή��^�K����Ō쎖�Ə��v���`�i�E���B������a,�e�C�L�W�����J���E�Y�C�W�^�C�I�E�K�^�z�E�����J�C�S�J���S�W�M���E�V���v���`�i�E���B���q�K�V���}�g,�������E�����Ή��^�K����Ō�,�����s����a�s���E6-1284-1,,35.750679,139.412338,042-843-5007,,042-843-5597,,��Ö@�l�@������,1394600066,���ΐ��؋��y�j,"�T�[�r�X�񋟂�365���A
24���ԑΉ�",,http://www.platinum-villa.jp/,
132209,0000000073,�����s,����a�s,�ݑ�T�[�r�X�Z���^�[����,�U�C�^�N�T�[�r�X�Z���^�[���R�E�_�C,�F�m�ǑΉ��^�ʏ����,�����s����a�s���E3-1611-1,,35.752773,139.413635,042-563-8775,,042-590-3287,,�Љ���@�l�@����,1374600169,���ΐ��؋��y�j,,12,http://www.mukoukai.org/,
132209,0000000074,�����s,����a�s,�T�[�r�X�Z���^�[��܂Ɖ�,�T�[�r�X�Z���^�[���}�g�G��,�F�m�ǑΉ��^�ʏ����,�����s����a�s���R2-1264-5,,35.757317,139.438324,042-563-8163,,042-565-5170,,�Љ���@�l�@������a��,1374600110,���ΐ��؋��y�j,,12,http://www.tamayamatoen.net/,
132209,0000000075,�����s,����a�s,�T�[�r�X�Z���^�[�����牑,�T�[�r�X�Z���^�[�T�N���G��,�F�m�ǑΉ��^�ʏ����,�����s����a�s�����u2-122-4,,35.73476,139.426178,042-566-3910,,042-567-3967,,�Љ���@�l�@������a��,1374600128,���ΐ��؋��y�j,,12,http://www.tamayamatoen.net/,
132209,0000000076,�����s,����a�s,�f�C�T�[�r�X�{�܁@���Δ�,�f�C�T�[�r�X�z���|�@�����R�n��,�n�斧���^�ʏ����,�����s����a�s�Δ�3-941-1,,35.758659,139.434799,042-843-5264,,042-843-5267,,���g�b�v�@�������,1374601050,���ΐ��؋��y���j,,10,http://www.dayservicehonpo.jp/yumekohan/,
132209,0000000077,�����s,����a�s,�f�C�T�[�r�X����ǂ��܂�,�f�C�T�[�r�X�G���h�E�}��,�n�斧���^�ʏ����;�ʏ��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s����2-4-12,�݂���101,35.745735,139.417557,042-565-9778,,042-565-9797,,�����c�������@�l�@�܂߂̉�,1374600482,���ΐ��؋��y�j,,10,,
132209,0000000078,�����s,����a�s,�f�C�T�[�r�X�����΁@����a,�f�C�T�[�r�X�C�`�S�C�`�G�@�q�K�V���}�g,�n�斧���^�ʏ����,�����s����a�s����4-1071-9,,35.742939,139.429382,042-516-0519,,042-516-0518,,�G���W���C�@�������,1374601027,���ΐ��؋��y���j,,10,http://www.kaigo-ichigoichie.com,
132209,0000000079,�����s,����a�s,�f�C�T�[�r�X�E�΂̑�n,�f�C�T�[�r�X�E�~�h���m�_�C�`,�n�斧���^�ʏ����;�ʏ��T�[�r�X�i���s�����j,�����s����a�s����3-14-13,,35.744064,139.438965,042-843-5907,,042-590-1906,,������Ё@�s���A�E�n�[�g,1374600979,���ΐ��؋��j,,10,http://www.pure-heart.co.jp/day.html,
132209,0000000080,�����s,����a�s,�f�C�T�[�r�X�J�����g����a,�f�C�T�[�r�X�J�����g�q�K�V���}�g,�n�斧���^�ʏ����;�ʏ��T�[�r�X�i���s�����j,�����s����a�s��X3-16-1,,35.741238,139.426193,042-516-9991,,042-516-9992,,������Ё@�J�����g,1374600771,���ΐ��؋��y���j,,10,http://www.swell-group.net,
132209,0000000081,�����s,����a�s,���f�B�J���T�����ʂ�2���X,���f�B�J���T�����C���h���j�S�E�e��,�n�斧���^�ʏ����;�ʏ��T�[�r�X�i���s�����E�ɘa�^�j,�����s����a�s��X4-8-1,�Έ�r��1�K,35.7381957,139.4350802,042-843-6887,,042-843-6887,,������Ё@�����̍ʂ�,1394600074,���ΐ��؋�,,18,http://www.medicalsalonirodori.com,
132209,0000000082,�����s,����a�s,���b�{�܃f�C�T�[�r�X�J,�T���z���|�f�C�T�[�r�X�L�Y�i,�n�斧���^�ʏ����,�����s����a�s��X5-70-3,,35.735241,139.433228,042-516-8763,,042-516-8764,,������Ё@T�EK�T�|�[�g,1374600904,���ΐ��؋��y���j,,10,www.tksupport.co.jp,
132209,0000000083,�����s,����a�s,�f�C�T�[�r�X�΂�������,�f�C�T�[�r�X�o�N�`�����`,�n�斧���^�ʏ����,�����s����a�s����2-1043-17,,35.739979,139.438965,042-567-5892,,042-566-6340,,�����c�������@�l�@�΂��̉�,1374600367,���ΐ��ؓy�j,,6,http://www.bakuchanchi.org,
132209,0000000084,�����s,����a�s,�N����,�R�E�����E�J,�n�斧���^�ʏ����,�����s����a�s�V�x3-7-17,,35.737621,139.447144,042-843-8758,,042-843-8758,,������Ё@�N����,1374600953,�ΐ����y�j,,3,http://www.koufukusya.net/kouryuka/,
132209,0000000085,�����s,����a�s,�f�C�T�[�r�X�R�X���X,�f�C�T�[�r�X�R�X���X,�n�斧���^�ʏ����;�ʏ��T�[�r�X�i�ɘa�^�j,�����s����a�s����3-12-12,,35.7445469,139.4383199,042-800-1201,,042-800-1201,,������Ё@Tomorrow Vision,1394600082,���ΐ��؋�,�N���N�n�i12/28�`1/3�j�͋x��,10,,
132209,0000000086,�����s,����a�s,���@�\�P�A�X�e�[�V�������̎�,�^�L�m�E�P�A�X�e�[�V�����J�[�m�L,���K�͑��@�\�^������,�����s����a�s����1-13-8,,35.744141,139.434357,042-561-5011,,042-561-5033,,�Љ���@�l�@��Ή�,1394600058,,,�o�^29�A�h��9�A�ʏ�15,http://www.kazenoki.net/,
132209,0000000087,�����s,����a�s,����҃O���[�v�z�[���q���[�}���E�P�A����a,�R�E���C�V���O���[�v�z�[���q���[�}���E�P�A�q�K�V���}�g,�F�m�ǑΉ��^�����������,�����s����a�s���~2-480-2,,35.753418,139.421707,042-590-1311,,042-562-2078,,������Ё@�V���Ǘ�,1394600017,,,18,http://www.e-humancare.info,
132209,0000000088,�����s,����a�s,�O���[�v�z�[�����̎�,�O���[�v�z�[���J�[�m�L,�F�m�ǑΉ��^�����������,�����s����a�s����1-13-8,,35.744141,139.434357,042-561-5022,,042-561-5033,,�Љ���@�l�@��Ή�,1394600041,,,18,http://www.kazenoki.net/,