﻿OD_ID,主たる業種中分類名称,会社名もしくは商号,市区町村コード,都道府県,市区町村,助成事業（取組）実施,換気,対人距離,飛沫感染防止,接触機会の低減,体温測定,衛生管理,採択された事業名,助成金申請期間
1,72 専門サービス業（他に分類されないもの）,株式会社日本ホテルアプレイザル,131016,東京都,千代田区,内幸町1-1-1 帝国ホテル本館5階515号室,,,1,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
2,75 宿泊業,株式会社セリアコーポレーション,131041,東京都,新宿区,西新宿8-1-3,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
3,80 娯楽業,東中野ブリッジセンター,131148,東京都,中野区,東中野4-4-3 二光ビル2F,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
4,80 娯楽業,東中野ブリッジセンター,131148,東京都,中野区,東中野4-4-3 二光ビル4F,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
5,76 飲食店,ショットバーエンジェルズシェア,131121,東京都,世田谷区,玉川3-12-13-3FB,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
6,24 金属製品製造業,株式会社荻原製作所,132284,東京都,あきる野市,二宮東3-8-15 2F,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
7,76 飲食店,有限会社マミーズ,131059,東京都,文京区,西片1丁目2番2号,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
8,76 飲食店,有限会社マミーズ,131067,東京都,台東区,谷中3丁目8番7号,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
9,87 協同組合（他に分類されないもの）,東京都森林組合,133051,東京都,日の出町,平井2759,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
10,87 協同組合（他に分類されないもの）,東京都森林組合,133086,東京都,奥多摩町,氷川1075,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
11,87 協同組合（他に分類されないもの）,東京都森林組合,133078,東京都,檜原村,本宿609-2,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
12,87 協同組合（他に分類されないもの）,東京都森林組合,133078,東京都,檜原村,本宿5593-2,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
13,76 飲食店,和食処けんけん,132098,東京都,町田市,つくし野1-28-1,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
14,76 飲食店,Ｃａｌｌａｓ,131121,東京都,世田谷区,北烏山9丁目1-1 サンモンテビル1F,,1,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
15,76 飲食店,オレンチ,131016,東京都,千代田区,外神田6-16-3 国際6163ビル102,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
16,72 専門サービス業（他に分類されないもの）,アカルタスホールディングス株式会社,131024,東京都,中央区,銀座1丁目24番1号 銀一パークビル4階,,,1,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
17,76 飲食店,すし森,131024,東京都,中央区,佃2-13-12,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
18,41 映像・音声・文字情報制作業,有限会社ＺＥＲＯ,132276,東京都,羽村市,羽中2-6-2,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
19,76 飲食店,ｃａｆｅ＆ｂａｒ　ｈｅａｒｔｓ,131016,東京都,千代田区,一番町23-2 番町ロイヤルコート102,1,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
20,78 洗濯・理容・美容・浴場業,株式会社クインテット・ネイル,131130,東京都,渋谷区,笹塚1-24-6 ドルチェ京王Ⅳ1F クインテット・ネイル笹塚店,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
21,78 洗濯・理容・美容・浴場業,株式会社クインテット・ネイル,131121,東京都,世田谷区,南烏山6-29-1 クオーレ・フェリーチェ201 クインテット・ネイル千歳烏山店,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
22,76 飲食店,そば処　長治,131202,東京都,練馬区,大泉町2-54-9,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
23,90 機械等修理業（別掲を除く）,東信産業株式会社,131105,東京都,目黒区,大橋2-22-8 いちご池尻ﾋﾞﾙ10階,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
24,76 飲食店,有限会社にちなん,132276,東京都,羽村市,双葉町2-4-23,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
25,76 飲食店,Ｐｉｔｏｕ,131041,東京都,新宿区,歌舞伎町1-1-7 2F,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
26,95 その他のサービス業,オルティカテクニカルソリューション株式会社,132098,東京都,町田市,成瀬が丘2-27-1,,,1,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
27,06 総合工事業,株式会社長井工務店,132021,東京都,立川市,富士見町2ｰ11ｰ16,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
28,39 情報サービス業,株式会社　オーエスアイ,131016,東京都,千代田区,東神田1-5-6 東神田MK第5ﾋﾞﾙ 8階,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
29,54 機械器具卸売業,株式会社玉ジロー,131083,東京都,江東区,東陽5丁目25番16号,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
30,76 飲食店,ＩＬ　ＴＥＭＰＯ　ＢＥＡＴＯ　,131199,東京都,板橋区,常盤台4-21-6 ｱﾂｻﾞﾜﾋﾞﾙB1,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
31,08 設備工事業,ムサシノアロー株式会社,132101,東京都,小金井市,緑町5-21-23,,,,,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
32,08 設備工事業,ムサシノアロー株式会社,132101,東京都,小金井市,本町4-15-13,,,,,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
33,83 医療業,コージ歯科,131229,東京都,葛飾区,お花茶屋2-5-16 ｺｰｼﾞ歯科,,,,,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
34,76 飲食店,合同会社ＬｉｔｔＬｅ,131067,東京都,台東区,柳橋1-12-5 玉沖柳橋ﾋﾞﾙ1階,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
35,76 飲食店,正寿司,131032,東京都,港区,白金3-14-9 正寿司,1,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
36,72 専門サービス業（他に分類されないもの）,川口会計事務所,131199,東京都,板橋区,清水町72-3 板橋ﾋﾞﾙ3階,,,,,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
37,76 飲食店,株式会社　学士會館精養軒,131016,東京都,千代田区,神田錦町3丁目28番地の1,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
38,44 道路貨物運送業,株式会社　葛飾物流,131229,東京都,葛飾区,奥戸3丁目7-3,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
39,76 飲食店,ＤＩＮＩＮＧ　ＫＯＵ,131032,東京都,港区,西新橋1-11-8 安井ﾋﾞﾙ2階,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
40,83 医療業,吉田歯科医院,131113,東京都,大田区,久が原3-42-14,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
41,83 医療業,青井駅前歯科クリニック,131211,東京都,足立区,青井4-34-3,,,,,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
42,95 その他のサービス業,株式会社　キュビカル,131105,東京都,目黒区,南1-1-12 ﾛﾝﾋﾞｯｸｽﾀｼﾞｵ,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
43,76 飲食店,有限会社　トラットリア・アレーグラ,131105,東京都,目黒区,五本木1-30-2,1,,,1,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
44,08 設備工事業,株式会社　アキテム,131105,東京都,目黒区,東山1-1-2,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
45,83 医療業,横田歯科診療所,131024,東京都,中央区,銀座5-9-13 菊正ﾋﾞﾙ3階,,,,1,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
46,55 その他の卸売業,東京フラワーポート株式会社,131237,東京都,江戸川区,臨海町3丁目4番1号(花き棟4階北側事務所入り口),,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
47,24 金属製品製造業,株式会社タカヤマ,131229,東京都,葛飾区,白鳥4丁目2番3号,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
48,16 化学工業 ,株式会社中央発明研究所,133035,東京都,瑞穂町,二本木500番地,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
49,78 洗濯・理容・美容・浴場業,株式会社　Ｆｉｒｓｔ　Ｃｕｔ,131067,東京都,台東区,上野7-3-9,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
50,53 建築材料，鉱物・金属材料等卸売業,南町産業株式会社,131032,東京都,港区,浜松町2-7-15 日本工築2号館ﾋﾞﾙ,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
51,54 機械器具卸売業,株式会社サンユーメディカル,131059,東京都,文京区,本駒込5-5-9,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
52,26 生産用機械器具製造業,フィーサ株式会社,131113,東京都,大田区,池上7-12-11,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
53,78 洗濯・理容・美容・浴場業,株式会社シェラブ,131199,東京都,板橋区,上板橋1-27-7,,,,,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
54,57 織物・衣服・身の回り品小売業,株式会社三恵,131121,東京都,世田谷区,桜3丁目9-21,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
55,07 職別工事業（設備工事業を除く）,株式会社　シマスタジオ,131202,東京都,練馬区,氷川台3-20-10,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
56,55 その他の卸売業,三京物産株式会社,131156,東京都,杉並区,梅里1丁目13-12 新高円寺第一生命ﾋﾞﾙ3階,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
57,06 総合工事業,株式会社佐藤商会,131130,東京都,渋谷区,本町5-11-3,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
58,55 その他の卸売業,板橋工業株式会社,131199,東京都,板橋区,双葉町35番10号,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
59,15 印刷・同関連業,文唱堂印刷株式会社,131016,東京都,千代田区,神田佐久間町3-37,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
60,78 洗濯・理容・美容・浴場業,株式会社アサヒケーティー,132233,東京都,武蔵村山市,伊奈平2丁目28番,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
61,87 協同組合（他に分類されないもの）,日本かつお・まぐろ漁業協同組合,131083,東京都,江東区,永代2丁目31番1号,,,1,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
62,48 運輸に附帯するサービス業,二光商運株式会社,131032,東京都,港区,海岸3-26-1 ﾊﾞｰｸ芝浦9階,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
63,44 道路貨物運送業,宮本運送株式会社,132047,東京都,三鷹市,新川1-16-20,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
64,55 その他の卸売業,株式会社　木村硝子店,131059,東京都,文京区,湯島3-10-7 1F事務所出入口,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
65,55 その他の卸売業,株式会社　木村硝子店,131059,東京都,文京区,湯島3-10-4 2Fショールーム出入口,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
66,83 医療業,ブラン品川大井町歯科,131091,東京都,品川区,大井1-37-8 ｽﾃﾗﾙｰﾁｪ1F,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
67,91 職業紹介・労働者派遣業,株式会社リンドバーグ,131024,東京都,中央区,日本橋箱崎町17-9 箱崎升喜ﾋﾞﾙ4階,,,1,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
68,80 娯楽業,有限会社劇団東京芸術座,131202,東京都,練馬区,下石神井4-19-11,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
69,83 医療業,国立デンタルオフィス,132152,東京都,国立市,東1-14-11 ヴﾙｰﾑ国立1F 国立ﾃﾞﾝﾀﾙｵﾌｨｽ,,,,,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
70,15 印刷・同関連業,株式会社フジサワ・コーポレーション,131164,東京都,豊島区,長崎1-11-19 第2藤澤ﾛｰﾔﾙｺｰﾎﾟ3階,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
71,06 総合工事業,大鉄工業株式会社,131172,東京都,北区,西ｹ原3丁目47番13号,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
72,39 情報サービス業,株式会社網屋,131024,東京都,中央区,日本橋浜町3-3-2 ﾄﾙﾅｰﾚ日本橋浜町11階,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
73,54 機械器具卸売業,リベラルソリューション株式会社,131105,東京都,目黒区,東山1-4-4 目黒東山ﾋﾞﾙ5F,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
74,08 設備工事業,株式会社ＲＥＣ,131059,東京都,文京区,千駄木3-46-2 ﾚｯｸｻｰﾋﾞｽ千駄木ﾋﾞﾙ7階,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
75,78 洗濯・理容・美容・浴場業,株式会社ｅｓ　ＰＬＡＴＩＮＵＭ,131121,東京都,世田谷区,玉川3-21-6･B1F,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
76,06 総合工事業,リノ・ハピア　株式会社,132063,東京都,府中市,本町2-7-26,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
77,06 総合工事業,リノ・ハピア　株式会社,132080,東京都,調布市,国領町8-2-9,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
78,78 洗濯・理容・美容・浴場業,プレシャス・インフィニティ・ジャパン株式会社,131237,東京都,江戸川区,南篠崎町4-31-4,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
79,83 医療業,福井歯科医院,131024,東京都,中央区,日本橋人形町3-7-14 ｾﾌﾞﾝﾋﾞﾙ201,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
80,74 技術サービス業（他に分類されないもの）,有限会社　あおい,132128,東京都,日野市,石田2丁目9-20,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
81,95 その他のサービス業,株式会社　ジェイティーシーアイ,131024,東京都,中央区,銀座5-15-1南海東京ﾋﾞﾙﾃﾞｨﾝｸﾞ9階,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
82,76 飲食店,ひより,132012,東京都,八王子市,八幡町1番1号 ｴﾘｰﾄﾋﾞﾙ八幡町B1階,1,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
83,06 総合工事業,株式会社　金子工務店,131229,東京都,葛飾区,立石6-14-10,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
84,76 飲食店,すし屋の戸塚,131164,東京都,豊島区,長崎2-3-18,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
85,90 機械等修理業（別掲を除く）,スズモメンテナンス株式会社,131202,東京都,練馬区,土支田4-4-3,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
86,50 各種商品卸売業,吉沼硝子株式会社,131067,東京都,台東区,三筋1-10-4,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
87,95 その他のサービス業,株式会社ブルーミング,131067,東京都,台東区,台東2-10-13 ﾌﾞﾙｰﾐﾝｸﾞ1F,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
88,91 職業紹介・労働者派遣業,株式会社サプル,131016,東京都,千代田区,飯田橋1-12-15 九段大和ﾋﾞﾙ5階,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
89,76 飲食店,株式会社オクムラ,131130,東京都,渋谷区,代々木1-36-6 代々木駅前ﾋﾞﾙ1階,,1,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
90,81 学校教育,株式会社アーバンジャパニーズソサエティー,131032,東京都,港区,六本木3丁目3番29号,,,,1,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
91,76 飲食店,株式会社　ＭＹＵ,131016,東京都,千代田区,有楽町1-2-15 ﾀﾁﾊﾞﾅ日比谷ﾋﾞﾙ地下1階,,,1,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
92,19 ゴム製品製造業,太陽ゴム工業株式会社,131229,東京都,葛飾区,堀切1-20-12,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
93,76 飲食店,有限会社　藤村製作所,131211,東京都,足立区,鹿浜6丁目34-18,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
94,78 洗濯・理容・美容・浴場業,あすか理容室,131121,東京都,世田谷区,深沢3-3-9,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
95,85 社会保険・社会福祉・介護事業,一般社団法人Ｃｏｍｐａｓｓｉｏｎ,131199,東京都,板橋区,赤塚新町3-15-18,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
96,95 その他のサービス業,ヴォルテックス有限会社,131032,東京都,港区,高輪3-11-5 IEIｲﾏｽ高輪ﾋﾞﾙ4階,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
97,76 飲食店,慶州苑,132021,東京都,立川市,曙町2-14-12(慶州苑 1階),,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
98,76 飲食店,慶州苑,132021,東京都,立川市,曙町2-14-12(慶州苑 2階),1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
99,83 医療業,株式会社イリョーキ,131105,東京都,目黒区,三田2丁目8番1号,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
100,15 印刷・同関連業,旭工芸株式会社,131237,東京都,江戸川区,南篠崎町4丁目31番20号,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
101,15 印刷・同関連業,株式会社共同印刷所,132063,東京都,府中市,宮西町1丁目5番地の1 ﾌﾗｺｺ第8ﾋﾞﾙB1F,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
102,67 保険業（保険媒介代理業，保険サービス業を含む）,株式会社ディックス,132284,東京都,あきる野市,秋川3-9-7,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
103,29 電気機械器具製造業,大石電機工業株式会社,131091,東京都,品川区,東大井2-17-9,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
104,56 各種商品小売業,ヒノキ新薬株式会社,131016,東京都,千代田区,二番町9-6,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
105,60 その他の小売業,株式会社ピーエイシー,132047,東京都,三鷹市,新川5ｰ6ｰ23(薬局くだわら新川団地中央店),,,1,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
106,76 飲食店,極旨魚料理つきぢ厨房お和んや,131024,東京都,中央区,築地6丁目6-3 米山ﾋﾞﾙ1階,1,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
107,72 専門サービス業（他に分類されないもの）,リベラルホールディングス株式会社,131105,東京都,目黒区,東山1-4-4 目黒東山ﾋﾞﾙ4F,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
108,68 不動産取引業,株式会社エルズホーム,131105,東京都,目黒区,東山1-4-4 目黒東山ﾋﾞﾙ5F,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
109,69 不動産賃貸業・管理業,東京協同サービス株式会社,131202,東京都,練馬区,早宮2-17-50 平和台STﾋﾞﾙ1F,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
110,07 職別工事業（設備工事業を除く）,株式会社　リペアテック,132225,東京都,東久留米市,柳窪5ｰ6-19,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
111,68 不動産取引業,Ｍｒ．ＬＡＮＤ株式会社,131016,東京都,千代田区,麹町1丁目7番地2,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
112,26 生産用機械器具製造業,株式会社　山城精密,133035,東京都,瑞穂町,武蔵430番地,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
113,83 医療業,アトモス歯科医院,132225,東京都,東久留米市,幸町3-6-2 ｱﾄﾓｽﾋﾞﾙ,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
114,58 飲食料品小売業,サトウ食品株式会社,131024,東京都,中央区,築地4-2-9 築地さとう,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
115,83 医療業,山嵜接骨院　鍼灸マッサージ院,132292,東京都,西東京市,田無町2-16-11-101,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
116,83 医療業,三橋接骨院,131164,東京都,豊島区,南長崎5-28-10,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
117,55 その他の卸売業,日本コパック株式会社,131067,東京都,台東区,柳橋1-28-1,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
118,72 専門サービス業（他に分類されないもの）,社会保険労務士法人ＡＹＵＭＩ,131113,東京都,大田区,蒲田5-24-2 昭和ﾋﾞﾙ4階,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
119,76 飲食店,株式会社太昌園,131067,東京都,台東区,上野2-8-6 太昌園上野本店,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
120,67 保険業（保険媒介代理業，保険サービス業を含む）,一般財団法人　船員保険会,131130,東京都,渋谷区,渋谷1-5-6 SEMPOSﾋﾞﾙ,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
121,58 飲食料品小売業,ブーランジェリーＡＹＡＫＡ,132063,東京都,府中市,武蔵台2-23-3 立石ﾋﾞﾙ1階,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
122,87 協同組合（他に分類されないもの）,東京都板硝子商工協同組合,131024,東京都,中央区,日本橋浜町2-38-9,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
123,72 専門サービス業（他に分類されないもの）,濱田政作税理士事務所,131032,東京都,港区,虎ﾉ門3丁目5番1号 第37森ﾋﾞﾙ1階 虎ノ門合同事務所内 濱田政作税理士事務所,,,1,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
124,53 建築材料，鉱物・金属材料等卸売業,オーエム通商株式会社,132012,東京都,八王子市,小津町106番地1,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
125,53 建築材料，鉱物・金属材料等卸売業,オーエム通商株式会社,132012,東京都,八王子市,下恩方町424番1,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
126,48 運輸に附帯するサービス業,一般財団法人　新日本検定協会,131032,東京都,港区,高輪3丁目25番23号 京急第二ﾋﾞﾙ 新日本検定協会本部,,,1,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
127,88 廃棄物処理業,日野金属産業株式会社,132012,東京都,八王子市,旭町11番5号,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
128,72 専門サービス業（他に分類されないもの）,アークベル株式会社,131113,東京都,大田区,平和島6-1-1 東京流通ｾﾝﾀｰ物流ﾋﾞﾙB棟3F,1,,,,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
129,78 洗濯・理容・美容・浴場業,有限会社　旭湯,131105,東京都,目黒区,平町1丁目25番23号,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
130,80 娯楽業,株式会社ＣＳＵＰ,131024,東京都,中央区,銀座1-27-10 ｸﾞﾛｰｽﾒｿﾞﾝ銀座502,,,,,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
131,76 飲食店,Ｂｉｌｌｙ’ｓ　Ｂａｒ　Ｇｏｌｄ　Ｓｔａｒ,131156,東京都,杉並区,下井草3-41-6 ｸﾞﾗﾝｼﾞｭｰﾙ下井草B101,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
132,76 飲食店,多摩一,132012,東京都,八王子市,旭町7-10相模ﾋﾞﾙB1 多摩一,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
133,76 飲食店,株式会社　ＭＫＳ,131041,東京都,新宿区,歌舞伎町2-20-6 第2本間ﾋﾞﾙ3階,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
134,82 その他の教育，学習支援業,株式会社亜細亜友之会外語学院,131172,東京都,北区,王子2-23-1,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
135,41 映像・音声・文字情報制作業,株式会社コープニュース,131121,東京都,世田谷区,弦巻4-19-14 ﾛｱｰﾙﾊｲﾂ302,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
136,76 飲食店,株式会社大和寿商事,131067,東京都,台東区,上野6-13-1 ﾌｫｰﾗﾑ味ﾋﾞﾙ2･3階 太昌園上野駅前店,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
137,76 飲食店,株式会社大和寿商事,131067,東京都,台東区,上野6-13-1 ﾌｫｰﾗﾑ味ﾋﾞﾙ1階 立飲みカドクラ,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
138,83 医療業,さわやか整骨院,131113,東京都,大田区,多摩川2-5-9,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
139,29 電気機械器具製造業,株式会社金門光波,131199,東京都,板橋区,板橋1丁目53番2号 TM21ﾋﾞﾙ,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
140,74 技術サービス業（他に分類されないもの）,一般社団法人港湾荷役機械システム協会,131032,東京都,港区,西新橋1丁目20番9号 TSRﾋﾞﾙ,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
141,76 飲食店,Ｃａｆｅ　Ｙｅｌｌｏｗ,131121,東京都,世田谷区,南烏山5-3-11 ANS1ﾋﾞﾙ1階,,,,,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
142,76 飲食店,海馬商事株式会社,131156,東京都,杉並区,上荻1-15-10,1,,,,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
143,76 飲食店,株式会社Ｔｈａｇｒａｄａ,131113,東京都,大田区,多摩川1-21-9 ﾕｳﾊｳｽ1F,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
144,76 飲食店,株式会社Ｔｈａｇｒａｄａ,131121,東京都,世田谷区,北沢2-23-6 ｽﾐﾚﾋﾞﾙ1F,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
145,76 飲食店,株式会社Ｔｈａｇｒａｄａ,131211,東京都,足立区,千住1-27-1,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
146,76 飲食店,Ｋｙｏｎ,131181,東京都,荒川区,西日暮里2-48-6 桜井ﾋﾞﾙ1F,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
147,24 金属製品製造業,高村製罐株式会社,131067,東京都,台東区,松が谷3-18-12,,1,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
148,78 洗濯・理容・美容・浴場業,有限会社　秀の湯,131156,東京都,杉並区,桃井4-2-9,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
149,69 不動産賃貸業・管理業,有限会社やな瀬不動産,131229,東京都,葛飾区,新小岩1-23-9,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
150,76 飲食店,有限会社ジーテン,131130,東京都,渋谷区,西原3-2-3,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
151,78 洗濯・理容・美容・浴場業,ｃｏｌｏｒｓ株式会社,131121,東京都,世田谷区,用賀3-11-1 ｳｪﾙｽ用賀台1A CRALISS,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
152,79 その他の生活関連サービス業,株式会社大原セレモニーハート,131083,東京都,江東区,大島1-21-6,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
153,76 飲食店,日本料理　佳和津,131067,東京都,台東区,谷中4-1-17,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
154,06 総合工事業,株式会社羽田野工務店,131121,東京都,世田谷区,太子堂2丁目13番1号(佑和ﾋﾞﾙ4階),1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
155,76 飲食店,株式会社　１Ａ,131121,東京都,世田谷区,駒沢2-11-3第二集花園ﾋﾞﾙ1階,,,1,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
156,76 飲食店,株式会社　１Ａ,131105,東京都,目黒区,鷹番2-19-20 第二ベルウッドビル1階,,,1,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
157,83 医療業,すずき歯科クリニック,131121,東京都,世田谷区,南烏山5-23-15,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
158,76 飲食店,株式会社佐久間,131041,東京都,新宿区,四谷4-24 滝沢ﾋﾞﾙ地下1階,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
159,56 各種商品小売業,株式会社ティーエス・ホリウチ,131067,東京都,台東区,上野6-4-7,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
160,76 飲食店,イルポスティチーノ,132128,東京都,日野市,日野本町3-11-14 日野ｸﾞﾘｰﾝﾊｲﾑ2階,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
161,87 協同組合（他に分類されないもの）,東京室内装飾事業協同組合,131032,東京都,港区,西新橋1-14-7 山形ﾋﾞﾙ2階,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
162,76 飲食店,三丁目バール,131091,東京都,品川区,小山3-2-16,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
163,18 プラスチック製品製造業（別掲を除く）,内山工業株式会社,132012,東京都,八王子市,叶谷町1120番地1,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
164,60 その他の小売業,有限会社　ヒューマナ社,132152,東京都,国立市,東1丁目8番地の6 国立メディカルセンター10,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
165,08 設備工事業,ネットナレッジ株式会社,131016,東京都,千代田区,神田淡路町1-4-1 友泉淡路町ﾋﾞﾙ4階,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
166,55 その他の卸売業,株式会社アシスト,131113,東京都,大田区,西糀谷4丁目16番7号,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
167,55 その他の卸売業,合資会社ヤマナシ,131067,東京都,台東区,花川戸2丁目13-9,1,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
168,50 各種商品卸売業,株式会社ソルテック,131067,東京都,台東区,上野3丁目23番11号 松田ﾋﾞﾙ4F,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
169,39 情報サービス業,株式会社ツリーベル,131041,東京都,新宿区,四谷坂町9-6 坂町Mﾋﾞﾙ 1F,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
170,39 情報サービス業,株式会社ツリーベル,131041,東京都,新宿区,四谷坂町9-6 坂町Mﾋﾞﾙ 3F,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
171,44 道路貨物運送業,シナノライン株式会社,131237,東京都,江戸川区,臨海町4丁目2番1号(本社),,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
172,78 洗濯・理容・美容・浴場業,ｍｕｓｕｂｉ,131130,東京都,渋谷区,代官山町18-5 SGﾋﾞﾙ203,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
173,07 職別工事業（設備工事業を除く）,株式会社日本ビルダー,132047,東京都,三鷹市,中原1-2-38,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
174,76 飲食店,ＬＡ・ＣＯＭＢＥ,131024,東京都,中央区,湊1-1-16 TMKﾋﾞﾙ1階 LA COMBE,,,,,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
175,08 設備工事業,協和冷熱工業株式会社,131211,東京都,足立区,鹿浜5-22-18,,,1,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
176,09 食料品製造業,株式会社日本農林社,131172,東京都,北区,滝野川6丁目6番5号,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
177,44 道路貨物運送業,株式会社タイセイ・エフ・ティー,131211,東京都,足立区,大谷田3-12-35,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
178,44 道路貨物運送業,株式会社タイセイ・エフ・ティー,132152,東京都,国立市,泉5-24-12,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
179,50 各種商品卸売業,株式会社東京マツシマ,132063,東京都,府中市,天神町1-23-1,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
180,39 情報サービス業,株式会社　ディアロネット,131041,東京都,新宿区,西新宿2-6-1 新宿住友ﾋﾞﾙ45階,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
181,76 飲食店,恵比寿　吉乃坐,131130,東京都,渋谷区,恵比寿4-24-4 ｷｴｲﾋﾞﾙ1階,1,,1,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
182,76 飲食店,大同苑,131229,東京都,葛飾区,新小岩2-7-5,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
183,82 その他の教育，学習支援業,有限会社ライブリーハート,131024,東京都,中央区,日本橋茅場町2-8-9 高田ﾋﾞﾙ2階,1,,1,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
184,69 不動産賃貸業・管理業,株式会社　中島商事,131024,東京都,中央区,銀座8-5-6 MB2,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
185,69 不動産賃貸業・管理業,株式会社　中島商事,131024,東京都,中央区,銀座8-5-6 2F,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
186,76 飲食店,蕎麦処Ｓａｍｕｒａｉ,132195,東京都,狛江市,東野川2丁目21番4号,1,,1,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
187,83 医療業,じゅん歯科,131164,東京都,豊島区,東池袋2-62ｰ9 ｻﾝﾊｲﾂ東池袋2F,1,,,,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
188,76 飲食店,ラウンジ Love you,132241,東京都,多摩市,関戸1-12-7 ﾊｯﾋﾟｰﾋﾞﾙ桜が丘5F,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
189,80 娯楽業,株式会社オリエント企画,132055,東京都,青梅市,新町3-18-5 ﾊﾟｰﾗｰｵﾘｴﾝﾄ新町店,,,1,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
190,06 総合工事業,株式会社岡野工務店,131067,東京都,台東区,浅草6-26-3 ｹｲﾃｲ商会ﾋﾞﾙ1F,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
191,08 設備工事業,中桜冷熱工業株式会社,131211,東京都,足立区,谷中4-4-5,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
192,77 持ち帰り・配達飲食サービス業,協同組合　武蔵野給食センター,132039,東京都,武蔵野市,関前3-5-9,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
193,73 広告業,株式会社ティーエムダイレクト,131181,東京都,荒川区,南千住8丁目5-7 白鬚西R&Dｾﾝﾀｰ312号室,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
194,82 学習支援業,アイ・メディカ株式会社,131130,東京都,渋谷区,渋谷3-7-1 高山ﾗﾝﾄﾞ第12ﾋﾞﾙ7階.9階,,,1,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
195,76 飲食店,株式会社洋暉,131041,東京都,新宿区,高田馬場3-12-5 ｾﾌﾞﾝﾋﾞﾙ 1F,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
196,39 情報サービス業,株式会社　クラン・アライズ,131024,東京都,中央区,築地2-1-16 STRADA GINZA EAST 6階,,,1,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
197,76 飲食店,株式会社ＭｉｙａＢｉ,131024,東京都,中央区,日本橋馬喰町1-14-6,1,,1,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
198,76 飲食店,居酒屋　あんぎ,131237,東京都,江戸川区,南篠崎町3-3-4 2階,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
199,76 飲食店,十八番,131156,東京都,杉並区,上荻1-4-10,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
200,76 飲食店,株式会社　ぶどう家,131032,東京都,港区,新橋3-10-7 鴨田ﾋﾞﾙ1階,,,1,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
201,78 洗濯・理容・美容・浴場業,株式会社　ルクリック,131067,東京都,台東区,上野3丁目24-6 上野ﾌﾛﾝﾃｨｱﾀﾜｰ内 PARCO_ya4階,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
202,69 不動産賃貸業・管理業,株式会社　ｍａｋｅ　ａｃｔ,131032,東京都,港区,高輪1-2-16 ﾌﾗｯﾄｳｪﾙ高輪2F,1,,,1,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
203,78 洗濯・理容・美容・浴場業,株式会社　ルクリックミロワール,131075,東京都,墨田区,江東橋4-27-14 錦糸町PARCO7F,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
204,79 その他の生活関連サービス業,株式会社ホスピタリティー＆パートナーズ（商号：麻布ペット）,131032,東京都,港区,麻布台3-3-14 麻布台ﾊｳｽ1階,1,,,1,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
205,76 飲食店,深川　しまだ,131083,東京都,江東区,富岡1-8-2,1,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
206,76 飲食店,株式会社　ワルツ,131041,東京都,新宿区,新宿3-6-14 新世界ﾋﾞﾙ1 ﾏﾙｺﾞｸﾞﾗﾝﾃﾞ,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
207,76 飲食店,株式会社　ワルツ,131041,東京都,新宿区,新宿区新宿ﾏﾙｺﾞｾｶﾝﾄﾞ,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
208,76 飲食店,株式会社　ワルツ,131041,東京都,新宿区,新宿区新宿3-7-1 371BAR,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
209,76 飲食店,株式会社　ワルツ,131016,東京都,千代田区,千代田区丸の内3-3-1 新東京ビル地下1階 ﾏﾙｺﾞﾙﾅｿﾗ,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
210,78 洗濯・理容・美容・浴場業,株式会社ビルズ,131113,東京都,大田区,南蒲田1-1-22,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
211,72 専門サービス業（他に分類されないもの）,司法書士法人　ロー・ガーディアンズ,131032,東京都,港区,高輪2丁目14番9 三愛ﾋﾞﾙ203号,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
212,47 倉庫業,中外海運倉庫株式会社,131024,東京都,中央区,築地7丁目5番3号 紀文第一ﾋﾞﾙ4階,1,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
213,83 医療業,株式会社ＭＯＮＭＡＲＫ,131199,東京都,板橋区,大山町24-14 もんやま接骨院・鍼灸院,1,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
214,83 医療業,株式会社ＭＯＮＭＡＲＫ,131199,東京都,板橋区,大山町23-5-B1 YUKASHITA,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
215,06 総合工事業,アイモアスペース株式会社,132063,東京都,府中市,美好町2丁目9番1号,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
216,72 専門サービス業（他に分類されないもの）,鈴木達也税理士事務所,131016,東京都,千代田区,神田須田町1-5 KSﾋﾞﾙ8F,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
217,82 その他の教育，学習支援業,はぴねすパソコンスクール,131041,東京都,新宿区,西竹の塚1-19-7 ﾀｶﾊｼﾋﾞﾙ1F,1,,,1,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
218,76 飲食店,株式会社テックス,132021,東京都,立川市,曙町1-30-13 4F(天ぷら あら井),1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
219,76 飲食店,株式会社ナツキ・エンタープライズ,131041,東京都,新宿区,新宿4丁目1番13号 田園新宿ﾋﾞﾙ 4階,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
220,76 飲食店,有限会社Ｍ’ｓリビング,131113,東京都,大田区,蒲田4-10-14 あすとｳｨｽﾞ2F,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
221,75 宿泊業,上里田株式会社,131211,東京都,足立区,柳原2丁目51番5号 花豆の宿･BEANS,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
222,75 宿泊業,上里田株式会社,131211,東京都,足立区,柳原2丁目51番5号 花豆の宿･FLOWER,1,,,,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
223,83 医療業,株式会社　さわやかライフ,131059,東京都,文京区,本駒込5丁目40-5-102,1,,,,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
224,76 飲食店,虎鮨,131237,東京都,江戸川区,松江1-1-17,1,,,1,,1,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
225,83 医療業,中山歯科クリニック,131202,東京都,練馬区,大泉町3丁目2番13号 ｴﾐﾈﾝｽ大泉1階,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
226,76 飲食店,株式会社Ｏｎｃｅ,132110,東京都,小平市,美園町1-4-10 ﾀｶﾗﾔﾋﾞﾙ1F,,,,1,,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31
227,06 総合工事業,株式会社　ハネイシ,131113,東京都,大田区,本羽田3丁目15番17号,,,,,1,,中小企業等による感染症対策助成事業,2021-01-04/2021-12-31