����,���ƍ���,�ӏ���,�{�s�n���͎�v�n,���Ǝ��,���H�N�x�i�N�j,�����N�x�i�N�j,�S�̌v�掖�Ɣ�i��~�j,�S�̌v�捑��i��~�j,�c���Ǝ��Ɣ�i��~�j,�c���ƍ���i��~�j,�Q�V�N�x�\�Z�������Ɣ�i��~�j,�Q�V�N�x�\�Z��������i��~�j,�Q�V�N�x�\�Z�␳���Ɣ�i��~�j,�Q�V�N�x�\�Z�␳����i��~�j,�Q�W�N�x�\�Z�������Ɣ�i��~�j,�Q�W�N�x�\�Z��������i��~�j,�Q�W�N�x�\�Z�����s��i��~�j,�Q�W�N�x�\�Z����������i��~�j,���l���ƊT�v
�O�,������������t���i���ʌ��������Ɗ܂ށj,�ӂꂠ���𗬎���,�O�,���c��,�g�Q�T,�g�Q�W,11958,2940,,,3000,983,,,0,,,,���H���ό�����̎�҂ō\���������c��Ɠ��O�m�o�n�c�̂����͂��āA���̐������ɋ����̂��铇�O�����𓇂ɏ����A�����j���Ƃ��������p�[�e�B�[�Ⓡ���ē��c�A�[�����{����B
�O�,������������t���i���ʌ��������Ɗ܂ށj,�O���Z���i����,�O�,��,�g�Q�W,�g�Q�X,9500,4750,,,,,,,1000,500,0,500,�������l�����y�ё��g�o�ւ̋��l��񓙂̈ڏZ��]�җp�y�[�W����E�f�ځB�^�����󂫉ƒ����󂫉ƃ��t�H�[��
�O�,������������t���i���ʌ��������Ɗ܂ށj,������������t���i���ʌ��������Ɗ܂ށj�v,,,,,21458,7690,0,0,3000,983,0,0,1000,500,0,500,
�O�,�������ƍĐ��x����t��,�O�,�O�,��,�g�Q�W,�g�R�P,8160,4080,8160,4080,,,,,0,,,,����̐��Y�͂̌���Ɋւ����g�A���Ƃ̍Đ��Ɋւ�����H�I�Ȏ�g��
�O�,��Î{�ݓ��ݔ�������,�ւ��n�f�Ï��{�ݓ�������⏕,�O�,��,�g�Q�W,�g�Q�W,4492,4492,,,,,,,8986,4492,2247,2247,�ւ��n�f�Ï����^�c���钬���ɑ΂��A�{�݂̐����A�܂��͈�Ë@��̐����ɗv����o��̈ꕔ��⏕���邱�Ƃɂ��A�n���Â̊m�ۂƌ���Ɏ�����B
�O�,�_�ƁE�ыƁE���Y�Ɗ֌W��t���i�w�莖�Ƃ������j,���Y�֌W�n�������c�̌�t���i�V�K�A�Ǝғ��ʑ΍�j,�O�,��,�g�Q�W,�g�R�P,10600,5300,9000,4500,,,,,1600,800,400,400,�V�K�A�Ǝ҂̊m�ۋy�ђ蒅���i
�O�,�ւ��n�������k������⏕��,���x�ւ��n�C�w���s��,�O�,��,�g�Q�W,�g�Q�W,2350,1566,,,,,,,2350,1566,,784,�������k�̏C�w���s�ɗv����o����ꕔ���S�B�N�x�P�ʂŎ��{
�O�,�ւ��n�������k������⏕��,�X�N�[���o�X�E�{�[�g�w����,�O�,��,�g�Q�W,�g�Q�W,5665,2832,,,,,,,5665,2832,,2833,�X�N�[���o�X�̍w�����ƁB�N�x�P�ʂŎ��{
�O�,�ւ��n�������k������⏕��,�ւ��n�������k������⏕���v,,,,,8015,4398,0,0,0,0,0,0,8015,4398,0,3617,
�O�,���̑��i������Վ{�ݑϐk������t���j,�����{�ݓ��ϐk�����ƁE������Ջߑ㉻���ƁE�����,�O�,��,�g�Q�U,�g�R�T,434684,114749,283020,74712,37411,7170,,,43712,7523,21245,14944,�z���Ǖz�ݑ�
�O�,���̑��i������Վ{�ݑϐk������t���j,�����{�ݓ��ϐk�����ƁE������Ջߑ㉻���ƁE�����,�O�,��,�g�Q�V,�g�Q�W,38423,10143,,,18063,3438,,,20360,5375,9895,5090,�搅�{�ݍX�V
�O�,���̑��i������Վ{�ݑϐk������t���j,������Վ{�ݑϐk������t���v,,,,,473107,124892,283020,74712,55474,10608,0,0,64072,12898,31140,20034,
�O�,�O��v,,,,,,525832,150852,300180,83292,58474,11591,0,0,83673,23088,33787,26798,
�䑠��,������������t���i���ʌ��������Ɗ܂ށj,�䑠�����w���|�[�g��������,�䑠����,��,�g�Q�T,�g�Q�W,926525,310206,,,304054,150000,,,600082,150000,,450082,�ЊQ�������ɂ����ē������Ǘ����邱�Ƃ�h�~���A�h�Џ�K�v�ȑ΍�𐄐i���邽�߁A�䑠���w���|�[�g�𐮔�����B�g�Q�U�݌v�A�g�Q�V�`�g�Q�W���ݍH���B
�䑠��,�������ƍĐ��x����t��,�䑠����,�䑠����,��,�g�Q�V,�g�R�P,16320,8160,9792,4896,3264,1632,,,3264,1632,816,816,����̐��Y�͂̌���Ɋւ����g�A���Ƃ̍Đ��Ɋւ�����H�I�Ȏ�g��
�䑠��,�ւ��n�������k������⏕���̂����������Z���C�w�x������,�������Z���C�w�x��,���n�y�є��䓇,��,�g�Q�W,�g�Q�W,1800,900,,,,,,,1800,900,,900,���Z�C�w�̂��߂̋��Z��x���B�N�x�P�ʂŎ��{�B
�䑠��,�ւ��n�������k������⏕��,���x�ւ��n�C�w���s��,�䑠����,��,�g�Q�W,�g�Q�W,100,66,,,,,,,100,66,,34,�������k�̏C�w���s�ɗv����o����ꕔ���S�B�N�x�P�ʂŎ��{
�䑠��,���̑��i�n��D�ǒ��ݏZ��j,�n��D�ǒ��ݏZ��,����ڂ��E�X�R�����n��,��,�g�Q�V,�g�S�O,1500000,675000,1448496,651824,,,,,12528,5637,,6891,�~�n�݌v�A���ݓ��H�H���A�Z��S���i�P���W�ˁj�\��
�䑠��,�䑠���v,,,,,,2444745,994332,1458288,656720,307318,151632,0,0,617774,158235,816,458723,
�O��x���Ǔ��v,,,,,,,2970577,1145184,1758468,740012,365792,163223,0,0,701447,181323,34603,485521,
