�ʔ�,�s���{��,��s����,����,���̃J�i,���ݒn,�ܓx�P,�o�x�P,�ܓx�Q,�o�x�Q,�ܓx�R,�o�x�R,�ܓx�S,�o�x�S,�ݒu�N����,�K��,�A����,���o�ɉ\����,���e�䐔(���]��),���e�䐔(�����@�t���]��),���e�䐔(������֎�),�ꎞ���p/������p�̕�(���]�ԁj,�ꎞ���p/������p�̕�(���t�j,�ꎞ���p/������p�̕�(������ցj,�ꎞ���p�����̗L��/�����̕�(���]�ԁj,�ꎞ���p�����̗L��/�����̕�(���t�E������ցj,������p�����̗L��/�����̕�(���]�ԁj,������p�����̗L��/�����̕�(���t�E������ցj,URL,�ŏI�m�F��,���l
1,�����s,��c��,��X�w�������]�Ԓ��ԏ�,�I�I�����G�L�q�K�V�O�`�W�e���V���`���E�V���W���E,�����s��c���X�k1-1�E12��,35.587422,139.729448,,,,,,,1984/4/1,1107�u,03-3765-9487,24����,1080��,,,�ꎞ���p�ƒ�����p�̕���,,,�L��,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/jroomori_higashi/oomoriekihigashi.html,2022/8/1,
2,�����s,��c��,��X�w���V�䎩�]�Ԓ��ԏ�,�I�I�����G�L�C���A���C�W�e���V���`���E�V���W���E,�����s��c���X�k4-27�E��X�k1-39,35.585346,139.72617,,,,,,,1984/4/1,1651�u,03-3765-8191,24����,1401��,10��,,�ꎞ���p�ƒ�����p�̕���,�ꎞ���p�ƒ�����p�̕���,,�L��,�L��,�L��,�L��,https://www.city.ota.tokyo.jp/shisetsu/parking/jroomori_higashi/oomorieki_iriaraijitensha.html ,2022/8/1,
3,�����s,��c��,��X�����{�݃r���n���i��c�j���]�Ԓ��ԏ�,�I�I�����t�N�S�E�V�Z�c�r���`�J�i�N�G�C�j�W�e���V���`���E�V���W���E,�����s��c���X�k1-10-14,35.586578,139.728568,,,,,,,2011/3/22,786�u,03-5744-1390,4:30-�i���j1:30,536��,,,�ꎞ���p�̂�,,,���p�J�n����3���Ԃ͖����A���̌�L��,,,,https://www.city.ota.tokyo.jp/shisetsu/parking/jroomori_higashi/oomori_underground_kuei.html ,2022/8/1,
4,�����s,��c��,��X�w���V��������]�Ԓ��ԏ�,�I�I�����G�L�C���A���C�R�E�G���W�e���V���`���E�V���W���E,�����s��c���X�k1-20,35.586515,139.730489,,,,,,,2005/6/1,111�u,03-3765-9487,24����,130��,,,������p�̂�,,,,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/jroomori_higashi/oomorieki_iriaraikouen.html ,2022/8/1,
5,�����s,��c��,��X�w�������]�Ԓ��ԏ�,�I�I�����G�L�j�V�O�`�W�e���V���`���E�V���W���E,�����s��c��R��2-8,35.589302,139.726991,,,,,,,2003/7/1,805�u,03-3778-7098,24����,460��,,,�ꎞ���p�ƒ�����p�̕���,,,�L��,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/jroomori_nishi/oomorieknishii.html ,2022/8/1,
6,�����s,��c��,��X�w�����Վ����]�Ԓ��ԏ�,�I�I�����G�L�j�V�O�`�����W�W�e���V���`���E�V���W���E,�����s��c��R��2-3,35.586925,139.726532,,,,,,,2005/12/26,50�u,03-5744-1390,24����,46��,,,�ꎞ���p�̂�,,,,,,,https://www.city.ota.tokyo.jp/shisetsu/parking/jroomori_nishi/oomorieknishii_rinji.html ,2022/8/1,
7,�����s,��c��,��X�w�R�����O���]�Ԓ��ԏ�,�I�I�����G�L�T���m�E�V���E�}�G�W�e���V���`���E�V���W���E,�����s��c��R��1-26��,35.591329,139.726143,,,,,,,1987/8/1,24�u,03-5744-1390,24����,41��,5��,,������p�̂�,������p�̂�,,,,�L��,�L��,https://www.city.ota.tokyo.jp/shisetsu/parking/jroomori_nishi/oomorieki_sannnoushou.html ,2022/8/1,
8,�����s,��c��,���a���w�O���������]�Ԓ��ԏ�,�w�C���W�}�G�L�}�G�R�N�h�E�V�^�W�e���V���`���E�V���W���E,�����s��c���X�k6-29��,35.578435,139.735196,,,,,,,1981/4/1,1113�u,03-3765-8229,24����,1260��,16��,,�ꎞ���p�ƒ�����p�̕���,�ꎞ���p�ƒ�����p�̕���,,�L��,�L��,�L��,�L��,https://www.city.ota.tokyo.jp/shisetsu/parking/keikyuu_honsen/heiwajima_kokudoushita.html ,2022/8/1,
9,�����s,��c��,�n���w�O���]�Ԓ��ԏ�,�}�S���G�L�}�G�W�e���V���`���E�V���W���E,�����s��c�擌�n��1-32��,35.595577,139.712134,,,,,,,1992/4/1,557�u,03-3771-0620,24����,620��,24��,,�ꎞ���p�ƒ�����p�̕���,�ꎞ���p�ƒ�����p�̕���,,�L��,�L��,�L��,�L��,https://www.city.ota.tokyo.jp/shisetsu/parking/asakusasen/magomeekimae.html ,2022/8/1,
10,�����s,��c��,���n���w�O���]�Ԓ��ԏ�,�j�V�}�S���G�L�}�G�W�e���V���`���E�V���W���E,�����s��c�搼�n��2-20,35.58641,139.705389,,,,,,,1997/2/1,1138�u,03-5709-3227,5:30-�i���j0:30,505��,,,�ꎞ���p�ƒ�����p�̕���,,,�L��,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/asakusasen/nishimagomeekimae.html ,2022/8/1,
11,�����s,��c��,�r��w�O���]�Ԓ��ԏ�,�C�P�K�~�G�L�}�G�W�e���V���`���E�V���W���E,�����s��c��r��6-8,35.5715,139.702747,,,,,,,1991/4/1,585�u,03-3751-2343,24����,605��,12��,,�ꎞ���p�ƒ�����p�̕���,�ꎞ���p�ƒ�����p�̕���,,�L��,�L��,�L��,�L��,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_ikegamisen/ikegamiekimae.html ,2022/8/1,
12,�����s,��c��,�~���~�w���]�Ԓ��ԏ�,�E�����V�L�G�L�W�e���V���`���E�V���W���E,�����s��c���X��6-15��,35.5676577,139.728831,,,,,,,2017/6/1,350�u,03-3298-0236,24����,481��,,,�ꎞ���p�ƒ�����p�̕���,,,���p�J�n����2���Ԃ͖����A���̌�L��,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/keikyuu_honsen/umeyashiki.html ,2022/8/1,
13,�����s,��c��,���a���w�O���]�Ԓ��ԏ�,�V���E���W�}�G�L�}�G�W�e���V���`���E�V���W���E,�����s��c�揺�a��2-2��,35.571548,139.749506,,,,,,,1994/4/1,407�u,03-5744-1390,24����,600��,,,�ꎞ���p�̂�,,,�L��,,,,https://www.city.ota.tokyo.jp/shisetsu/parking/tokyo_monorail/shouwajima.html ,2022/8/1,
14,�����s,��c��,��X�C�݉w�O�Վ����]�Ԓ��ԏ�,�I�I�����J�C�K���G�L�}�G�����W�W�e���V���`���E�V���W���E,�����s��c���X�k2-18��,35.586942,139.735553,,,,,,,2010/4/1,113�u,03-5744-1390,24����,138��,,,�ꎞ���p�̂�,,,�L��,,,,https://www.city.ota.tokyo.jp/shisetsu/parking/keikyuu_honsen/oomorikaigannekimae.html,2022/8/1,
15,�����s,��c��,���ʃZ���^�[�w�O���]�Ԓ��ԏ�,�����E�c�E�Z���^�[�G�L�}�G�W�e���V���`���E�V���W���E,�����s��c�敽�a��6-2��,35.582137,139.748907,,,,,,,2010/4/1,369�u,03-5744-1390,24����,185��,21��,16��,�ꎞ���p�̂�,�ꎞ���p�̂�,�ꎞ���p�̂�,�L��,�L��,,,https://www.city.ota.tokyo.jp/shisetsu/parking/tokyo_monorail/ryutsusentaekimae.html,2022/8/1,
16,�����s,��c��,�L�̖؉w�O���]�Ԓ��ԏ�,�E�m�L�G�L�}�G�W�e���V���`���E�V���W���E,�����s��c��L�̖�2-4,35.575387,139.680514,,,,,,,2002/4/1,62�u,03-5744-1390,24����,45��,,,������p�̂�,,,,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_tamagawasen/unokekimae.html ,2022/8/1,
17,�����s,��c��,�L�̖؉w�O��ԉ����]�Ԓ��ԏ�,�E�m�L�G�L�}�G�R�E�o�����R�W�e���V���`���E�V���W���E,�����s��c��L�̖�1-16,35.575503,139.681372,,,,,,,2006/4/1,149�u,03-5744-1390,24����,78��,,,������p�̂�,,,,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_tamagawasen/unoki_kouban.html,2022/8/1,
18,�����s,��c��,�����w�O���]�Ԓ��ԏ�,�k�}�x�G�L�}�G�W�e���V���`���E�V���W���E,�����s��c��c�����z�{��28,35.582451,139.673191,,,,,,,2007/4/1,57�u,03-5744-1390,24����,50��,,,������p�̂�,,,,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_tamagawasen/numabeekimae.html,2022/8/1,
19,�����s,��c��,������w�O���]�Ԓ��ԏ�,�^�}�K���G�L�}�G�W�e���V���`���E�V���W���E,�����s��c��c�����z1-53�E55�E56��,35.588393,139.668535,35.588,139.669286,,,,,1999/4/1,901�u,03-3721-0035,24����,665��,27��,,�ꎞ���p�ƒ�����p�̕���,������p�̂�,,�L��,�L��,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_tamagawasen/tamagawadaiekimae.html,2022/8/1,
20,�����s,��c��,���������������]�Ԓ��ԏ�,�^�}�K���_�C�R�E�G���V�^�W�e���V���`���E�V���W���E,�����s��c��c�����z1-56,35.589414,139.669106,,,,,,,1981/4/1,63�u,03-5744-1390,24����,80��,,,������p�̂�,,,,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_tamagawasen/tamagawadaikouen.html,2022/8/1,
21,�����s,��c��,�c�����z�w�쎩�]�Ԓ��ԏ�,�f���G���`���E�t�G�L�~�i�~�W�e���V���`���E�V���W���E,�����s��c��c�����z2-62,35.59611,139.667164,,,,,,,1999/4/1,341�u,03-3721-0062,24����,277��,26��,,�ꎞ���p�ƒ�����p�̕���,�ꎞ���p�ƒ�����p�̕���,,�L��,�L��,�L��,�L��,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_megurosen/denenchoufueki_minami.html,2022/8/1,
22,�����s,��c��,�剪�R�w�O�n�����]�Ԓ��ԏ�,�I�I�I�J���}�G�L�}�G�`�J�W�e���V���`���E�V���W���E,�����s��c��k�瑩3-27��,35.607592,139.685253,,,,,,,2006/4/1,803�u,03-3717-5081,5:00-�i���j1:00,521��,10��,,�ꎞ���p�ƒ�����p�̕���,������p�̂�,,�L��,,�L��,�L��,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_megurosen/oookayamaekimae_chika.html,2022/8/1,
23,�����s,��c��,�k�瑩�w�O���]�Ԓ��ԏ�,�L�^�Z���]�N�G�L�}�G�W�e���V���`���E�V���W���E,�����s��c��k�瑩2-15��,35.606331,139.692919,,,,,,,1984/11/1,30�u,03-5744-1390,24����,55��,,,������p�̂�,,,,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_ooimachisen/kitasenzokuekimae.html,2022/8/1,
24,�����s,��c��,�Ⴊ�J��ˉw�O���]�Ԓ��ԏ�,���L�K���I�I�c�J�G�L�}�G�W�e���V���`���E�V���W���E,�����s��c����J2-17��E��J��˒�8�9��,35.591935,139.680506,,,,,,,1991/1/20,82�u,03-5744-1390,24����,150��,,,������p�̂�,,,,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_ikegamisen/yukigayaootsukaekimae.html,2022/8/1,
25,�����s,��c��,��J��˒����]�Ԓ��ԏ�,���L�K���I�I�c�J�}�`�W�e���V���`���E�V���W���E,�����s��c���J��˒�1,35.59351,139.680913,,,,,,,2010/4/1,175�u,03-5744-1390,24����,147��,,,�ꎞ���p�̂�,,,����,,,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_ikegamisen/yukigayaootsukacho.html,2022/8/1,
26,�����s,��c��,�ΐ��w���H�e���]�Ԓ��ԏ�,�C�V�J���_�C�Z�������L�W�e���V���`���E�V���W���E,�����s��c�擌��J2-4�E6��,35.597128,139.685124,,,,,,,1988/4/1,160�u,03-3726-6388,24����,165��,10��,,������p�̂�,������p�̂�,,,,�L��,�L��,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_ikegamisen/ishikawadaisenrowaki.html,2022/8/1,
27,�����s,��c��,�ΐ��w�O���]�Ԓ��ԏ�,�C�V�J���_�C�G�L�}�G�W�e���V���`���E�V���W���E,�����s��c�擌��J2-24,35.596951,139.68579,,,,,,,2010/4/1,334�u,03-3726-6388,5:00-�i���j1:00,250��,,,�ꎞ���p�ƒ�����p�̕���,,,�L��,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_ikegamisen/ishikawadaiekimae.html,2022/8/1,
28,�����s,��c��,�ΐ��w�������]�Ԓ��ԏ�,�C�V�J���_�C�G�L���i�M�o�V�W�e���V���`���E�V���W���E,�����s��c��ΐ쒬2-28��,35.596986,139.68256,,,,,,,1989/2/1,38�u,03-5744-1390,24����,69��,,,�ꎞ���p�̂�,,,����,,,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_ikegamisen/ishikawadai_yanagihashi.html,2022/8/1,
29,�����s,��c��,�ΐ��w��̋����]�Ԓ��ԏ�,�C�V�J���_�C�G�L�C�`�m�n�V�W�e���V���`���E�V���W���E,�����s��c�擌��J2-11��,35.595885,139.683695,,,,,,,1989/5/1,30�u,03-5744-1390,24����,55��,,,������p�̂�,,,,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_ikegamisen/ishikawadai_ichinohashi.html,2022/8/1,
30,�����s,��c��,�����r�w�O���]�Ԓ��ԏ�,�Z���]�N�C�P�G�L�}�G�W�e���V���`���E�V���W���E,�����s��c�擌��J1-1�E27��A��瑩2-1��,35.600035,139.691285,35.5997468,139.691456,35.600247,139.691304,,,2005/4/1,174�u,03-5744-1390,24����,200��,,,������p�̂�,,,,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_ikegamisen/senzokuikeekimae.html,2022/8/1,
31,�����s,��c��,�����r�����O���]�Ԓ��ԏ�,�Z���]�N�C�P�R�E�G���}�G�W�e���V���`���E�V���W���E,�����s��c���瑩2-33��,35.6002643,139.690975,,,,,,,2016/9/1,86�u,03-5744-1390,24����,96��,,,�ꎞ���p�̂�,,,�L��,,,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_ikegamisen/senzokuike-kouen-mae.html,2022/8/1,
32,�����s,��c��,�����w�O���]�Ԓ��ԏ�,�i�K�n���G�L�}�G�W�e���V���`���E�V���W���E,�����s��c���r��1-18,35.601725,139.696958,,,,,,,1993/11/1,437�u,03-3726-7909,24����,306��,10��,,�ꎞ���p�ƒ�����p�̕���,�ꎞ���p�ƒ�����p�̕���,,�L��,�L��,�L��,�L��,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_ikegamisen/nagaharaekimae.html,2022/8/1,
33,�����s,��c��,�����w��ԉ����]�Ԓ��ԏ�,�i�K�n���G�L�R�E�o�����R�W�e���V���`���E�V���W���E,�����s��c���r��1-7��,35.602111,139.698978,,,,,,,1983/4/1,62�u,03-5744-1390,24����,70��,,,������p�̂�,,,,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_ikegamisen/nagaharaeki_koubanyoko.html,2022/8/1,
34,�����s,��c��,�����w�k�����]�Ԓ��ԏ�,�i�K�n���G�L�L�^�K���W�e���V���`���E�V���W���E,�����s��c���r��1-4��,35.602345,139.699155,,,,,,,1983/4/1,60�u,03-5744-1390,24����,59��,,,�ꎞ���p�̂�,,,����,,,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_ikegamisen/nagaharaekikitagawa.html,2022/8/1,
35,�����s,��c��,�v�����w�O���]�Ԓ��ԏ�,�N�K�n���G�L�}�G�W�e���V���`���E�V���W���E,�����s��c���v����2-7,35.57963,139.68535,,,,,,,2012/4/10,159�u,03-3756-3020,24����,122��,,,�ꎞ���p�̂�,,,�L��,,,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_ikegamisen/kugaharaekimae.html,2022/8/1,
36,�����s,��c��,���c�w�������]�Ԓ��ԏ�,�J�}�^�G�L�q�K�V�O�`�W�e���V���`���E�V���W���E,�����s��c�抗�c5-12��,35.562934,139.716758,,,,,,,1987/6/1,466�u,03-3735-4810,24����,504��,,,�ꎞ���p�ƒ�����p�̕���,,,�L��,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/jrkamata_higashi/kamataekihigashi.html,2022/8/1,
37,�����s,��c��,���c�����������]�Ԓ��ԏ�,�J�}�^�R�E�T�q�K�V�O�`�W�e���V���`���E�V���W���E,�����s��c�抗�c5-3��,35.563839,139.717118,,,,,,,1989/1/1,411�u,03-3735-4810,24����,450��,,,������p�̂�,,,,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/jrkamata_higashi/kamatakousahigashi.html,2022/8/1,
38,�����s,��c��,�A���}�n�����]�Ԓ��ԏ�,�A���}�`�J�W�e���V���`���E�V���W���E,�����s��c�抗�c5-37,35.561361,139.718451,,,,,,,1998/11/1,2280�u,03-5744-1594,5:30-�i���j1:00,1858��,64��,,�ꎞ���p�ƒ�����p�̕���,�ꎞ���p�ƒ�����p�̕���,,�L��,�L��,�L��,�L��,https://www.city.ota.tokyo.jp/shisetsu/parking/jrkamata_higashi/aroma_chika.html,2022/8/1,
39,�����s,��c��,���c�w�����������]�Ԓ��ԏ�,�J�}�^�G�L�q�K�V�O�`�J���p�`���R�W�e���V���`���E�V���W���E,�����s��c�抗�c5-47��,35.55948,139.715688,,,,,,,1990/11/1,933�u,03-3735-4950,24����,835��,,,�ꎞ���p�ƒ�����p�̕���,,,���p�J�n����2���Ԃ͖����A���̌�L��,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/jrkamata_higashi/kamataekihigashi_kanpachi.html,2022/8/1,
40,�����s,��c��,���c�w����Ґ����Z���^�[�����]�Ԓ��ԏ�,�J�}�^�G�L�V���E�q�V���Z�C�J�c�Z���^�[���R�W�e���V���`���E�V���W���E,�����s��c�抗�c5-13,35.560089,139.715632,,,,,,,1990/4/1,607�u,03-3735-4950,24����,421��,,,�ꎞ���p�ƒ�����p�̕���,,,�L��,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/jrkamata_higashi/seikatsu_c.html,2022/8/1,
41,�����s,��c��,���c�w�������������]�Ԓ��ԏ�,�J�}�^�G�L�q�K�V�O�`���b�L���E�V�^�W�e���V���`���E�V���W���E,�����s��c�抗�c5-13��,35.559434,139.715216,,,,,,,1993/4/1,343�u,03-3735-0397,24����,328��,20��,,�ꎞ���p�ƒ�����p�̕���,�ꎞ���p�ƒ�����p�̕���,,�L��,�L��,�L��,�L��,https://www.city.ota.tokyo.jp/shisetsu/parking/jrkamata_higashi/kamataekihigashi_rikkyou.html,2022/8/1,
42,�����s,��c��,������{���ɑO���]�Ԓ��ԏ�,�N���N�V���z���`���E�V���}�G�W�e���V���`���E�V���W���E,�����s��c�抗�c5-40,35.561088,139.716273,,,,,,,2000/4/1,943�u,03-3735-0397,24����,837��,,,�ꎞ���p�̂�,,,�L��,,,,https://www.city.ota.tokyo.jp/shisetsu/parking/jrkamata_higashi/kuyakusho.html,2022/8/1,
43,�����s,��c��,���c�ܒ���45�Ԏ��]�Ԓ��ԏ�,�J�}�^�S�`���E�������W���E�S�o���W�e���V���`���E�V���W���E,�����s��c�抗�c5-45,35.560097,139.716083,,,,,,,2010/9/10,166�u,03-3735-4950,24����,200��,,,������p�̂�,,,,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/jrkamata_higashi/kamatagochome.html,2022/8/1,
44,�����s,��c��,���c�ې�E�ݎ��]�Ԓ��ԏ�,�J�}�^�m�~�K���E�K���W�e���V���`���E�V���W���E,�����s��c�抗�c5-3�E4�E5�E6��,35.564511,139.717477,,,,,,,1976/4/1,160�u,03-5744-1390,24����,450��,,,������p�̂�,,,,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/jrkamata_higashi/nomikawaugan.html,2022/8/1,
45,�����s,��c��,���c����ߋ����]�Ԓ��ԏ�,�J�}�^�A�����o�V�W�e���V���`���E�V���W���E,�����s��c�抗�c5-27��,35.562646,139.721106,,,,,,,1986/4/1,60�u,03-5744-1390,24����,90��,,,������p�̂�,,,,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/jrkamata_higashi/ayamebashi.html,2022/8/1,
46,�����s,��c��,���c�w�������]�Ԓ��ԏ�,�J�}�^�G�L�j�V�O�`�W�e���V���`���E�V���W���E,�����s��c�搼���c8-1��,35.561404,139.715216,,,,,,,1986/6/1,1084�u,03-3735-3807,24����,1236��,,,�ꎞ���p�ƒ�����p�̕���,,,�L��,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/jrkamata_nishi/kamataekinishi.html,2022/8/1,
47,�����s,��c��,���c�w�����䉀���]�Ԓ��ԏ�,�J�}�^�G�L�j�V�O�`�~�\�m�W�e���V���`���E�V���W���E,�����s��c�搼���c7-70��,35.561557,139.712993,,,,,,,1986/6/1,260�u,03-3735-3807,24����,297��,,,�ꎞ���p�ƒ�����p�̕���,,,���p�J�n����3���Ԃ͖����A���̌�L��,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/jrkamata_nishi/kamaeki_nishiguchi_misono.html,2022/8/1,
48,�����s,��c��,���c�w�����������]�Ԓ��ԏ�,�J�}�^�G�L�j�V�O�`�J���p�`�V�^�W�e���V���`���E�V���W���E,�����s��c��V���c1-1,35.559521,139.71428,,,,,,,1999/4/1,2955�u,03-3735-5789,24����,2026��,33��,,�ꎞ���p�̂�,�ꎞ���p�̂�,,�L��,�L��,,,https://www.city.ota.tokyo.jp/shisetsu/parking/jrkamata_nishi/kamaeki_nishiguchi_kan.html,2022/8/1,
49,�����s,��c��,���c�w�����c�������]�Ԓ��ԏ�,�J�}�^�G�L�j�V�J�}�^�R�E�G���W�e���V���`���E�V���W���E,�����s��c�搼���c8-6,35.561459,139.711402,,,,,,,1994/4/1,1540�u,03-3737-3432,5:30-�i���j1:00,1309��,34��,,�ꎞ���p�ƒ�����p�̕���,�ꎞ���p�ƒ�����p�̕���,,�L��,�L��,�L��,�L��,https://www.city.ota.tokyo.jp/shisetsu/parking/jrkamata_nishi/kamataeki_nishikamata_park.html,2022/8/1,
50,�����s,��c��,���{�H�w�@�n�����]�Ԓ��ԏ�,�j�z���R�E�K�N�C���`�J�W�e���V���`���E�V���W���E,�����s��c�搼���c5-24,35.564664,139.716686,,,,,,,2007/4/1,1960�u,03-3733-5365,5:30-�i���j1:00,1524��,,,�ꎞ���p�ƒ�����p�̕���,,,�L��,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/jrkamata_nishi/nihonkougakuintika.html,2022/8/1,
51,�����s,��c��,���c�w�����ې쉡���]�Ԓ��ԏ�,�J�}�^�G�L�j�V�O�`�m�~�K�����R�W�e���V���`���E�V���W���E,�����s��c�搼���c5-13��,35.56524,139.716622,,,,,,,2004/9/1,344�u,03-3733-5365,24����,206��,,,�ꎞ���p�̂�,,,���p�J�n����2���Ԃ͖����A���̌�L��,,,,https://www.city.ota.tokyo.jp/shisetsu/parking/jrkamata_nishi/kamataekinishi_nomigawa.html,2022/8/1,
52,�����s,��c��,���c�w�����Վ����֑ю��]�Ԓ��ԏ�,�J�}�^�G�L�q�K�V�O�`�����W�`���E�����^�C�W�e���V���`���E�V���W���E,�����s��c�抗�c5-12��,35.563152,139.716538,,,,,,,2009/9/7,80�u,03-5744-1390,9:00-(��)0:00,125��,,,�ꎞ���p�̂�,,,����,,,,https://www.city.ota.tokyo.jp/shisetsu/parking/jrkamata_higashi/kamataekihigasiguchirinji.html,2022/8/1,
53,�����s,��c��,���c�w�����Վ����֑ю��]�Ԓ��ԏ�,�J�}�^�G�L�j�V�O�`�����W�`���E�����^�C�W�e���V���`���E�V���W���E,�����s��c�搼���c7-1�E2��,35.56332,139.716184,,,,,,,2009/9/7,144�u,03-5744-1390,9:00-(��)0:00,225��,,,�ꎞ���p�̂�,,,����,,,,https://www.city.ota.tokyo.jp/shisetsu/parking/jrkamata_nishi/kamataekinishiguchirinji.html,2022/8/1,
54,�����s,��c��,���}���c�ې�Γ����]�Ԓ��ԏ�,�P�C�L���E�J�}�^�m�~�K�������N�h�E�W�e���V���`���E�V���W���E,�����s��c�抗�c4-2�E3�E9��,35.561956,139.723341,,,,,,,2012/4/1,232�u,03-5744-1390,24����,100��,,,������p�̂�,,,,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/keikyuu_honsen/keikyu_kamatanomigawa.html,2022/8/1,
55,�����s,��c��,�Y�ƃv���U�����]�Ԓ��ԏ�,�T���M���E�v���U���R�W�e���V���`���E�V���W���E,�����s��c��슗�c1-20,35.559008,139.724403,,,,,,,1998/5/1,259�u,03-6424-5851,24����,702��,,,�ꎞ���p�ƒ�����p�̕���,,,���p�J�n����2���Ԃ͖����A���̌�L��,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/keikyuu_honsen/sanpura.html,2022/8/1,
56,�����s,��c��,�G�F�w���ˉ����]�Ԓ��ԏ�,�]�E�V�L�G�L�R�E�J�V�^�W�e���V���`���E�V���W���E,�����s��c�撇�Z��2-40��A���Z��3-7��,35.5490213,139.714508,,,,,,,2017/6/1,1019�u,03-6424-7119,24����,1390��,,,�ꎞ���p�ƒ�����p�̕���,,,���p�J�n����2���Ԃ͖����A���̌�L��,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/keikyuu_honsen/zoushikieki.html,2022/8/1,
57,�����s,��c��,�G�F�w�������]�Ԓ��ԏ�,�]�E�V�L�G�L�j�V�O�`�W�e���V���`���E�V���W���E,�����s��c�撇�Z��2-29,35.549713,139.714634,,,,,,,2011/3/1,941�u,03-6424-7119,24����,558��,15��,7��,�ꎞ���p�ƒ�����p�̕���,�ꎞ���p�ƒ�����p�̕���,�ꎞ���p�̂�,���p�J�n����2���Ԃ͖����A���̌�L��,�L��,�L��,�L��,https://www.city.ota.tokyo.jp/shisetsu/parking/keikyuu_honsen/zoushikiekinishiguchi.html,2022/8/1,
58,�����s,��c��,�Z���y��i���ˉ��j���]�Ԓ��ԏ�,���N�S�E�h�e�i�R�E�J�V�^�j�W�e���V���`���E�V���W���E,�����s��c�撇�Z��4-31��,35.540773,139.709082,,,,,,,1986/4/1,624�u,03-5744-1390,24����,343��,,,�ꎞ���p�̂�,,,����,,,,https://www.city.ota.tokyo.jp/shisetsu/parking/keikyuu_honsen/rokugoudote.html,2022/8/1,
59,�����s,��c��,����n�w�O���]�Ԓ��ԏ�,���O�`�m���^�V�G�L�}�G�W�e���V���`���E�V���W���E,�����s��c�摽����1-19�E20��,35.562639,139.700164,,,,,,,1974/4/1,793�u,03-3759-4290,24����,701��,,,�ꎞ���p�ƒ�����p�̕���,,,�L��,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_tamagawasen/yagutiwatashiekimae.html,2022/8/1,
60,�����s,��c��,�����V�c�i�y�葤�j���]�Ԓ��ԏ�,���T�V�j�b�^�i�h�e�K���j�W�e���V���`���E�V���W���E,�����s��c����1-2��,35.567682,139.692535,,,,,,,1976/4/1,90�u,03-5744-1390,24����,100��,,,�ꎞ���p�̂�,,,����,,,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_tamagawasen/musashinittaekimae.html,2022/8/1,
61,�����s,��c��,���ێq�w�O���]�Ԓ��ԏ�,�V���}���R�G�L�}�G�W�e���V���`���E�V���W���E,�����s��c�扺�ێq3-1��,35.571622,139.68683,,,,,,,1988/4/1,674�u,03-3756-1888,24����,369��,10��,,�ꎞ���p�ƒ�����p�̕���,������p�̂�,,�L��,,�L��,�L��,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_tamagawasen/shimomarukoekimae.html,2022/8/1,
62,�����s,��c��,�@�����]�Ԓ��ԏ�,�n�X�k�}�W�e���V���`���E�V���W���E,�����s��c�搼���c7-38��,35.562724,139.708953,,,,,,,1986/4/1,381�u,03-3737-3432,24����,138��,30��,20��,�ꎞ���p�ƒ�����p�̕���,�ꎞ���p�ƒ�����p�̕���,�ꎞ���p�ƒ�����p�̕���,���p�J�n����2���Ԃ͖����A���̌�L��,�L��,�L��,�L��,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_ikegamisen/hasunuma.html,2022/8/1,
63,�����s,��c��,�璹���w�O���]�Ԓ��ԏ�,�`�h���`���E�G�L�}�G�W�e���V���`���E�V���W���E,�����s��c��璹3-7��,35.572724,139.6915,,,,,,,1992/4/1,261�u,03-5744-1390,5:00-�i���j1:00,190��,,,�ꎞ���p�̂�,,,����,,,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_ikegamisen/chidorichouekimae.html,2022/8/1,
64,�����s,��c��,�����׉w�O���]�Ԓ��ԏ�,�A�i�����C�i���G�L�}�G�W�e���V���`���E�V���W���E,�����s��c��H�c4-11,35.549946,139.747303,,,,,,,1993/11/1,337�u,03-3742-8162,24����,280��,,,�ꎞ���p�̂�,,,�L��,,,,https://www.city.ota.tokyo.jp/shisetsu/parking/keikyuu_kuukousen/anamoriinari.html,2022/8/1,
65,�����s,��c��,�V�󋴉w�O���]�Ԓ��ԏ�,�e���N�E�o�V�G�L�}�G�W�e���V���`���E�V���W���E,�����s��c��H�c��`1-1,35.548803,139.753266,,,,,,,1993/11/1,745�u,03-3747-0285,24����,260��,15��,15��,�ꎞ���p�ƒ�����p�̕���,�ꎞ���p�ƒ�����p�̕���,�ꎞ���p�ƒ�����p�̕���,�L��,�L��,�L��,�L��,https://www.city.ota.tokyo.jp/shisetsu/parking/keikyuu_kuukousen/tenkuubashi.html,2022/8/1,
66,�����s,��c��,��X���w���]�Ԓ��ԏ�,�I�I�����}�`�G�L�W�e���V���`���E�V���W���E,�����s��c���X��3-21��,35.5728008,139.732201,,,,,,,2016/6/1,226�u,03-3764-0303,24����,323��,,,�ꎞ���p�ƒ�����p�̕���,,,���p�J�n����2���Ԃ͖����A���̌�L��,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/keikyuu_honsen/omorimachieki_jitenshachushajo.html,2022/8/1,
67,�����s,��c��,���}���c�w��`�����ˉ����]�Ԓ��ԏ�,�P�C�L���E�J�}�^�G�L�N�E�R�E�Z���R�E�J�V�^�W�e���V���`���E�V���W���E,�����s��c��슗�c1-20��,35.55972,139.724316,35.5596204,139.724226,35.5594853,139.724615,35.5592086,139.724736,2016/6/1,881�u,03-6424-5851,24����,1041��,,,�ꎞ���p�ƒ�����p�̕���,,,���p�J�n����2���Ԃ͖����A���̌�L��,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/keikyuu_honsen/keikyukamata_kukosenkokashita.html,2022/8/1,
68,�����s,��c��,���}���c�w�{�����ˉ����]�Ԓ��ԏ�,�P�C�L���E�J�}�^�G�L�z���Z���R�E�J�V�^�W�e���V���`���E�V���W���E,�����s��c�抗�c4-48��,35.5598971,139.72317,35.5597539,139.722924,,,,,2016/6/1,538�u,03-6424-5851,24����,713��,,,�ꎞ���p�ƒ�����p�̕���,,,���p�J�n����2���Ԃ͖����A���̌�L��,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/keikyuu_honsen/keikyukamata_honsenkokashita.html,2022/8/1,
69,�����s,��c��,��J�w���]�Ԓ��ԏ�,�R�E�W���G�L�W�e���V���`���E�V���W���E,�����s��c�搼��J4-12��,35.5552508,139.728828,35.5553161,139.72891,35.5548487,139.729213,,,2016/7/1,586�u,03-5735-6811,24����,844��,,,�ꎞ���p�ƒ�����p�̕���,,,���p�J�n����2���Ԃ͖����A���̌�L��,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/keikyuu_kuukousen/kojiyaeki.html,2022/8/1,
70,�����s,��c��,��J�w�O�n�����]�Ԓ��ԏ�,�R�E�W���G�L�}�G�`�J�W�e���V���`���E�V���W���E,�����s��c�搼��J4-29-16,35.5550317,139.728272,,,,,,,2017/4/1,1334�u,03-5735-6811,5�F30�|(��)1�F00,800��,,,�ꎞ���p�ƒ�����p�̕���,,,���p�J�n����2���Ԃ͖����A���̌�L��,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/keikyuu_kuukousen/koujiya_ekimae_chika.html,2022/8/1,
71,�����s,��c��,��ԎR�w�O��ꎩ�]�Ԓ��ԏ�,�I���^�P�T���G�L�}�G�_�C�C�`�W�e���V���`���E�V���W���E,�����s��c��k�䒬11,35.5858496,139.68228,,,,,,,2013/4/1,80�u,03-5744-1390,24����,62��,,,�ꎞ���p�̂�,,,�L��,,,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_ikegamisen/gotenyamaeki1.html,2022/8/1,
72,�����s,��c��,��ԎR�w�O��񎩓]�Ԓ��ԏ�,�I���^�P�T���G�L�}�G�_�C�j�W�e���V���`���E�V���W���E,�����s��c��k�䒬37,35.586776,139.681454,,,,,,,2013/6/1,97�u,03-5744-1390,24����,66��,,,�ꎞ���p�̂�,,,�L��,,,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_ikegamisen/gotenyamaeki2.html,2022/8/1,
73,�����s,��c��,�v�����w�O��񎩓]�Ԓ��ԏ�,�N�K�n���G�L�}�G�_�C�j�W�e���V���`���E�V���W���E,�����s��c�擌�䒬34,35.5806582,139.684314,,,,,,,2015/4/1,249�u,03-3756-3020,24����,160��,,,������p�̂�,,,,,�L��,,https://www.city.ota.tokyo.jp/shisetsu/parking/toukyuu_ikegamisen/kugahara-ekimae-2.html,2022/8/1,