���ː�,���ː��^�l�i(�~),�����w����,�����w�����^�l�i(�~),�����w����(�����ځj,�����w����(�����ځj�^�l�i(�~),�����w����(�ǉ��j,�����w����(�ǉ��j�^�l�i(�~),���t����,���t�����^�l�i(�~),�A����,�A�����^�l�i(�~),��������,���������^�l�i(�~)
���ځi�f�W�^���j,1680,��{�V���ځi�P�j,740,��{�V�{�ǉ��P �W����,790,�t�`�i�A�_�j,80,�������t��ʁi�n�������j,160,�A����ʕ����萫�����,200,�S�d�}�i�P�Q�U���j,1040
,,(1)AST(GOT),130,��{�V�{�ǉ��Q �X����,790,�a�t�m�i�A�f���f�j,80,,,,,���͌���(�I�[�W�I),880
,,(2)ALT(GPT),130,��{�V�{�ǉ��R �P�O����,870,�s�o�i������ς��j,80,,,,,,
,,(3)���|�f�s�i���|�f�s�o�j,80,��{�V�{�ǉ��S �P�P����,870,�b�q�d�i�N���A�`�j���j,80,,,,,,
,,(4)�s�f�i�������b�j,80,,,,,,,,,,
,,(5)�k�c�k-�ڽ�۰�,140,,,,,,,,,,
,,(6)�g�c�k-�ڽ�۰�,130,,,,,,,,,,
,,(7)�f�����i�����j,80,,,,,,,,,,
