�m���D,��,�w�E�i�v��E�݌v�E�ώZ�j,�w�E�i�{�H�j,�w�E�i���̑��j,�v�i���j,�ӌ��E�v�]�����i�v��E�݌v�E�ώZ�j,�ӌ��E�v�]�����i�{�H�j,�ӌ��E�v�]�����i���̑��j,�v�i���j,���v�i���j,�w�E���z�i��~�j,
1,������,1,,,1,,,,0,1,,
2,������,1,,,1,,,,0,1,,
3,��ŋ�,,1,,1,,,,0,1,1,
4,����������,,,,0,,,,0,0,,
5,�I�����s�b�N�E�p�������s�b�N������,,,,0,,,,0,0,,
6,�s�s������,,1,,1,,,,0,1,,
7,�Z����{��,,,,0,,,,0,0,,
8,����,,1,,1,,,,0,1,,
9,�Y�ƘJ����,,,,0,,,,0,0,,
10,���������s��,1,,,1,,,,0,1,,
11,���݋�,2,2,2,6,,,1,1,7,3,
12,�`�p��,2,,1,3,1,,1,2,5,1,
13,�������h��,1,,,1,,,,0,1,1,
14,��ʋ�,2,1,1,4,,,,0,4,2,
15,�����ǁ@,1,,1,2,,,,0,2,,
16,��������,,1,,1,,,,0,1,,
17,���璡,1,,1,2,,,1,1,3,1,
18,�x����,,,,0,,,,0,0,,
,������,2,,,2,,,,0,2,2,
���v,,14,7,6,27,1,0,3,4,31,11,
