﻿施設名,調査_年月日,郵便番号,全国地方公共団体コード,都道府県名,市区町村名,町丁目名,電話番号,施設URL,緯度,経度,定員数上限（部屋タイプA）,客室数（部屋タイプA）,洋室／和室／和洋室（部屋タイプA）,フラッシュベル対応（部屋タイプA）,ベッド数（部屋タイプA）,補助ベッド設置対応の可否（部屋タイプA）,部屋全体の広さ(平米)（部屋タイプA）,直径15m円のスペースの有無（部屋タイプA）,円の直径cm（部屋タイプA）,入口ドアのタイプ（部屋タイプA）,入口間口有効寸法(cm)（部屋タイプA）,入口の段差の有無（部屋タイプA）,入口の段差の高さ(cm)（部屋タイプA）,トイレの有無（部屋タイプA）（トイレ）,入口ドアのタイプ（部屋タイプA）（トイレ）,独立型／ユニットバス（部屋タイプA）（トイレ）,和式／洋式（部屋タイプA）（トイレ）,入口の間口有効寸法(cm)（部屋タイプA）（トイレ）,入口の段差の有無（部屋タイプA）（トイレ）,入口の段差の高さ(cm)（部屋タイプA）（トイレ）,手すりの有無（部屋タイプA）（トイレ）,手すりの位置（部屋タイプA）（トイレ）,ウォシュレットの有無（部屋タイプA）（トイレ）,室内風呂の有無（部屋タイプA）（室内風呂）,入口ドアのタイプ（部屋タイプA）（室内風呂）,ハンドシャワーの有無（部屋タイプA）（室内風呂）,入口の間口有効寸法(cm)（部屋タイプA）（室内風呂）,入口の段差の有無（部屋タイプA）（室内風呂）,入口の段差の高さ(cm)（部屋タイプA）（室内風呂）,手すりの有無（部屋タイプA）（室内風呂）,定員数上限（部屋タイプB）,客室数（部屋タイプB）,洋室／和室／和洋室（部屋タイプB）,フラッシュベル対応（部屋タイプB）,ベッド数（部屋タイプB）,補助ベッド設置対応の可否（部屋タイプB）,部屋全体の広さ(平米)（部屋タイプB）,直径15m円のスペースの有無（部屋タイプB）,円の直径cm（部屋タイプB）,入口ドアのタイプ（部屋タイプB）,入口間口有効寸法(cm)（部屋タイプB）,入口の段差の有無（部屋タイプB）,入口の段差の高さ(cm)（部屋タイプB）,トイレの有無（部屋タイプB）（トイレ）,入口ドアのタイプ（部屋タイプB）（トイレ）,独立型／ユニットバス（部屋タイプB）（トイレ）,和式／洋式（部屋タイプB）（トイレ）,入口の間口有効寸法(cm)（部屋タイプB）（トイレ）,入口の段差の有無（部屋タイプB）（トイレ）,入口の段差の高さ(cm)（部屋タイプB）（トイレ）,手すりの有無（部屋タイプB）（トイレ）,手すりの位置（部屋タイプB）（トイレ）,ウォシュレットの有無（部屋タイプB）（トイレ）,室内風呂の有無（部屋タイプB）（室内風呂）,入口ドアのタイプ（部屋タイプB）（室内風呂）,ハンドシャワーの有無（部屋タイプB）（室内風呂）,入口の間口有効寸法(cm)（部屋タイプB）（室内風呂）,入口の段差の有無（部屋タイプB）（室内風呂）,入口の段差の高さ(cm)（部屋タイプB）（室内風呂）,手すりの有無（部屋タイプB）（室内風呂）,定員数上限（部屋タイプC）,客室数（部屋タイプC）,洋室／和室／和洋室（部屋タイプC）,フラッシュベル対応（部屋タイプC）,ベッド数（部屋タイプC）,補助ベッド設置対応の可否（部屋タイプC）,部屋全体の広さ(平米)（部屋タイプC）,直径15m円のスペースの有無（部屋タイプC）,円の直径cm（部屋タイプC）,入口ドアのタイプ（部屋タイプC）,入口間口有効寸法(cm)（部屋タイプC）,入口の段差の有無（部屋タイプC）,入口の段差の高さ(cm)（部屋タイプC）,トイレの有無（部屋タイプC）（トイレ）,入口ドアのタイプ（部屋タイプC）（トイレ）,独立型／ユニットバス（部屋タイプC）（トイレ）,和式／洋式（部屋タイプC）（トイレ）,入口の間口有効寸法(cm)（部屋タイプC）（トイレ）,入口の段差の有無（部屋タイプC）（トイレ）,入口の段差の高さ(cm)（部屋タイプC）（トイレ）,手すりの有無（部屋タイプC）（トイレ）,手すりの位置（部屋タイプC）（トイレ）,ウォシュレットの有無（部屋タイプC）（トイレ）,室内風呂の有無（部屋タイプC）（室内風呂）,入口ドアのタイプ（部屋タイプC）（室内風呂）,ハンドシャワーの有無（部屋タイプC）（室内風呂）,入口の間口有効寸法(cm)（部屋タイプC）（室内風呂）,入口の段差の有無（部屋タイプC）（室内風呂）,入口の段差の高さ(cm)（部屋タイプC）（室内風呂）,手すりの有無（部屋タイプC）（室内風呂）,定員数上限（部屋タイプD）,客室数（部屋タイプD）,洋室／和室／和洋室（部屋タイプD）,フラッシュベル対応（部屋タイプD）,ベッド数（部屋タイプD）,補助ベッド設置対応の可否（部屋タイプD）,部屋全体の広さ(平米)（部屋タイプD）,直径15m円のスペースの有無（部屋タイプD）,円の直径cm（部屋タイプD）,入口ドアのタイプ（部屋タイプD）,入口間口有効寸法(cm)（部屋タイプD）,入口の段差の有無（部屋タイプD）,入口の段差の高さ(cm)（部屋タイプD）,トイレの有無（部屋タイプD）（トイレ）,入口ドアのタイプ（部屋タイプD）（トイレ）,独立型／ユニットバス（部屋タイプD）（トイレ）,和式／洋式（部屋タイプD）（トイレ）,入口の間口有効寸法(cm)（部屋タイプD）（トイレ）,入口の段差の有無（部屋タイプD）（トイレ）,入口の段差の高さ(cm)（部屋タイプD）（トイレ）,手すりの有無（部屋タイプD）（トイレ）,手すりの位置（部屋タイプD）（トイレ）,ウォシュレットの有無（部屋タイプD）（トイレ）,室内風呂の有無（部屋タイプD）（室内風呂）,入口ドアのタイプ（部屋タイプD）（室内風呂）,ハンドシャワーの有無（部屋タイプD）（室内風呂）,入口の間口有効寸法(cm)（部屋タイプD）（室内風呂）,入口の段差の有無（部屋タイプD）（室内風呂）,入口の段差の高さ(cm)（部屋タイプD）（室内風呂）,手すりの有無（部屋タイプD）（室内風呂）,定員数上限（部屋タイプE）,客室数（部屋タイプE）,洋室／和室／和洋室（部屋タイプE）,フラッシュベル対応（部屋タイプE）,ベッド数（部屋タイプE）,補助ベッド設置対応の可否（部屋タイプE）,部屋全体の広さ(平米)（部屋タイプE）,直径15m円のスペースの有無（部屋タイプE）,円の直径cm（部屋タイプE）,入口ドアのタイプ（部屋タイプE）,入口間口有効寸法(cm)（部屋タイプE）,入口の段差の有無（部屋タイプE）,入口の段差の高さ(cm)（部屋タイプE）,トイレの有無（部屋タイプE）（トイレ）,入口ドアのタイプ（部屋タイプE）（トイレ）,独立型／ユニットバス（部屋タイプE）（トイレ）,和式／洋式（部屋タイプE）（トイレ）,入口の間口有効寸法(cm)（部屋タイプE）（トイレ）,入口の段差の有無（部屋タイプE）（トイレ）,入口の段差の高さ(cm)（部屋タイプE）（トイレ）,手すりの有無（部屋タイプE）（トイレ）,手すりの位置（部屋タイプE）（トイレ）,ウォシュレットの有無（部屋タイプE）（トイレ）,室内風呂の有無（部屋タイプE）（室内風呂）,入口ドアのタイプ（部屋タイプE）（室内風呂）,ハンドシャワーの有無（部屋タイプE）（室内風呂）,入口の間口有効寸法(cm)（部屋タイプE）（室内風呂）,入口の段差の有無（部屋タイプE）（室内風呂）,入口の段差の高さ(cm)（部屋タイプE）（室内風呂）,手すりの有無（部屋タイプE）（室内風呂）,定員数上限（部屋タイプF）,客室数（部屋タイプF）,洋室／和室／和洋室（部屋タイプF）,フラッシュベル対応（部屋タイプF）,ベッド数（部屋タイプF）,補助ベッド設置対応の可否（部屋タイプF）,部屋全体の広さ(平米)（部屋タイプF）,直径15m円のスペースの有無（部屋タイプF）,円の直径cm（部屋タイプF）,入口ドアのタイプ（部屋タイプF）,入口間口有効寸法(cm)（部屋タイプF）,入口の段差の有無（部屋タイプF）,入口の段差の高さ(cm)（部屋タイプF）,トイレの有無（部屋タイプF）（トイレ）,入口ドアのタイプ（部屋タイプF）（トイレ）,独立型／ユニットバス（部屋タイプF）（トイレ）,和式／洋式（部屋タイプF）（トイレ）,入口の間口有効寸法(cm)（部屋タイプF）（トイレ）,入口の段差の有無（部屋タイプF）（トイレ）,入口の段差の高さ(cm)（部屋タイプF）（トイレ）,手すりの有無（部屋タイプF）（トイレ）,手すりの位置（部屋タイプF）（トイレ）,ウォシュレットの有無（部屋タイプF）（トイレ）,室内風呂の有無（部屋タイプF）（室内風呂）,入口ドアのタイプ（部屋タイプF）（室内風呂）,ハンドシャワーの有無（部屋タイプF）（室内風呂）,入口の間口有効寸法(cm)（部屋タイプF）（室内風呂）,入口の段差の有無（部屋タイプF）（室内風呂）,入口の段差の高さ(cm)（部屋タイプF）（室内風呂）,手すりの有無（部屋タイプF）（室内風呂）,定員数上限（部屋タイプG）,客室数（部屋タイプG）,洋室／和室／和洋室（部屋タイプG）,フラッシュベル対応（部屋タイプG）,ベッド数（部屋タイプG）,補助ベッド設置対応の可否（部屋タイプG）,部屋全体の広さ(平米)（部屋タイプG）,直径15m円のスペースの有無（部屋タイプG）,円の直径cm（部屋タイプG）,入口ドアのタイプ（部屋タイプG）,入口間口有効寸法(cm)（部屋タイプG）,入口の段差の有無（部屋タイプG）,入口の段差の高さ(cm)（部屋タイプG）,トイレの有無（部屋タイプG）（トイレ）,入口ドアのタイプ（部屋タイプG）（トイレ）,独立型／ユニットバス（部屋タイプG）（トイレ）,和式／洋式（部屋タイプG）（トイレ）,入口の間口有効寸法(cm)（部屋タイプG）（トイレ）,入口の段差の有無（部屋タイプG）（トイレ）,入口の段差の高さ(cm)（部屋タイプG）（トイレ）,手すりの有無（部屋タイプG）（トイレ）,手すりの位置（部屋タイプG）（トイレ）,ウォシュレットの有無（部屋タイプG）（トイレ）,室内風呂の有無（部屋タイプG）（室内風呂）,入口ドアのタイプ（部屋タイプG）（室内風呂）,ハンドシャワーの有無（部屋タイプG）（室内風呂）,入口の間口有効寸法(cm)（部屋タイプG）（室内風呂）,入口の段差の有無（部屋タイプG）（室内風呂）,入口の段差の高さ(cm)（部屋タイプG）（室内風呂）,手すりの有無（部屋タイプG）（室内風呂）,定員数上限（部屋タイプH）,客室数（部屋タイプH）,洋室／和室／和洋室（部屋タイプH）,フラッシュベル対応（部屋タイプH）,ベッド数（部屋タイプH）,補助ベッド設置対応の可否（部屋タイプH）,部屋全体の広さ(平米)（部屋タイプH）,直径15m円のスペースの有無（部屋タイプH）,円の直径cm（部屋タイプH）,入口ドアのタイプ（部屋タイプH）,入口間口有効寸法(cm)（部屋タイプH）,入口の段差の有無（部屋タイプH）,入口の段差の高さ(cm)（部屋タイプH）,トイレの有無（部屋タイプH）（トイレ）,入口ドアのタイプ（部屋タイプH）（トイレ）,独立型／ユニットバス（部屋タイプH）（トイレ）,和式／洋式（部屋タイプH）（トイレ）,入口の間口有効寸法(cm)（部屋タイプH）（トイレ）,入口の段差の有無（部屋タイプH）（トイレ）,入口の段差の高さ(cm)（部屋タイプH）（トイレ）,手すりの有無（部屋タイプH）（トイレ）,手すりの位置（部屋タイプH）（トイレ）,ウォシュレットの有無（部屋タイプH）（トイレ）,室内風呂の有無（部屋タイプH）（室内風呂）,入口ドアのタイプ（部屋タイプH）（室内風呂）,ハンドシャワーの有無（部屋タイプH）（室内風呂）,入口の間口有効寸法(cm)（部屋タイプH）（室内風呂）,入口の段差の有無（部屋タイプH）（室内風呂）,入口の段差の高さ(cm)（部屋タイプH）（室内風呂）,手すりの有無（部屋タイプH）（室内風呂）,定員数上限（部屋タイプI）,客室数（部屋タイプI）,洋室／和室／和洋室（部屋タイプI）,フラッシュベル対応（部屋タイプI）,ベッド数（部屋タイプI）,補助ベッド設置対応の可否（部屋タイプI）,部屋全体の広さ(平米)（部屋タイプI）,直径15m円のスペースの有無（部屋タイプI）,円の直径cm（部屋タイプI）,入口ドアのタイプ（部屋タイプI）,入口間口有効寸法(cm)（部屋タイプI）,入口の段差の有無（部屋タイプI）,入口の段差の高さ(cm)（部屋タイプI）,トイレの有無（部屋タイプI）（トイレ）,入口ドアのタイプ（部屋タイプI）（トイレ）,独立型／ユニットバス（部屋タイプI）（トイレ）,和式／洋式（部屋タイプI）（トイレ）,入口の間口有効寸法(cm)（部屋タイプI）（トイレ）,入口の段差の有無（部屋タイプI）（トイレ）,入口の段差の高さ(cm)（部屋タイプI）（トイレ）,手すりの有無（部屋タイプI）（トイレ）,手すりの位置（部屋タイプI）（トイレ）,ウォシュレットの有無（部屋タイプI）（トイレ）,室内風呂の有無（部屋タイプI）（室内風呂）,入口ドアのタイプ（部屋タイプI）（室内風呂）,ハンドシャワーの有無（部屋タイプI）（室内風呂）,入口の間口有効寸法(cm)（部屋タイプI）（室内風呂）,入口の段差の有無（部屋タイプI）（室内風呂）,入口の段差の高さ(cm)（部屋タイプI）（室内風呂）,手すりの有無（部屋タイプI）（室内風呂）,駐車場の有無,駐車可能台数,車いす専用駐車場の有無,駐車可能台数2,エレベーターの有無,台数（Aタイプ）,定員数（Aタイプ）,奥行(cm)（Aタイプ）,入口幅(cm)（Aタイプ）,音声案内の有無（Aタイプ）,点字表示(エレベーター内)の有無（Aタイプ）,車いす利用者用パネル(ボタン)の有無（Aタイプ）,台数（Bタイプ）,定員数（Bタイプ）,奥行(cm)（Bタイプ）,入口幅(cm)（Bタイプ）,音声案内の有無（Bタイプ）,点字表示(エレベーター内)の有無（Bタイプ）,車いす利用者用パネル(ボタン)の有無（Bタイプ）,台数（Cタイプ）,定員数（Cタイプ）,奥行(cm)（Cタイプ）,入口幅(cm)（Cタイプ）,音声案内の有無（Cタイプ）,点字表示(エレベーター内)の有無（Cタイプ）,車いす利用者用パネル(ボタン)の有無（Cタイプ）,施設出入口付近スロープの有無,施設出入口の間口有効寸法(cm),施設出入口の段差の有無,段差の高さ(cm),階段の手すりの有無,点字ブロックの有無,敷地内道路の点字ブロックの有無,館内の点字ブロックの有無,点字や浮き出し文字による館内案内マップの有無,車椅子使用者対応トイレの設置有無,施設内合計設置数,設置フロア階層,オストメイト対応トイレの有無,施設内合計設置数3,設置フロア階層4,エスカレーターの有無,車いす対応エスカレーターの有無（階段昇降機の有無）,可動式スロープの有無,補助犬のエサ用ボールの有無,個数,補助犬のマットの有無,枚数,補助犬専用トイレの有無,設置箇所数,筆談対応用備品の有無,個数5,聴覚障害者用　振動時計の有無,個数6,聴覚障害者用　タッチパネルの有無,個数7,フラッシュベル（聴覚障害者用アラートシステム）の貸出の可否,個数8,ベビーチェアの貸出の可否,台数,ベビーベッドの貸出の可否,台数9,ベビーカーの貸出の可否,台数10,車いすの貸出の可否,台数11,シャワーチェアの貸出の可否,台数12,移動式手すりの貸出の可否,個数13,点字や浮き出し文字による館内案内マップの貸出の可否,個数14,施設内おむつ交換台の有無,台数15,字幕対応テレビの有無,個数16,スタッフの手話対応の可否,対応可能日時（曜日や時間帯等）,スタッフの筆談対応の可否,対応可能日時（曜日や時間帯等）17,送迎車の有無,ノンステップ対応車の有無,（乗降車時における車いす使用者への対応）ドアマン・ベルスタッフ対応の可否,（乗降車時における車いす使用者への対応）乗降車用スロープの配備有無
ホテルマイステイズ羽田,2019/12/26,1440043,131113,東京都,大田区,羽田5-1-13,(03)6863-5539,https://www.mystays.com/hotel-mystays-haneda-tokyo/,35.551009,139.749186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,トリプル(定員数3名以上),1,洋室,無,1,不可,29,有,150,外開き戸,85,有,2,有,外開き戸,ユニットバス,洋式,81,有,2,有,右のみ,有,有,外開き戸,有,81,有,2,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,173,洋室,無,2,不可,21,無,72,外開き戸,76,有,2,有,外開き戸,ユニットバス,洋式,60,有,21,無,,有,有,外開き戸,有,60,有,21,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,有,14,有,1,有,2,13,130,90,有,無,無,,,,,,,,,,,,,,,有,102,無,,有,有,有,無,無,有,1,1,無,,,無,無,無,無,,無,,無,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,可,1,不可,,不可,,可,24時間,無,,不可,無
ホテルマイステイズプレミア大森,2019/12/26,1400013,131091,東京都,品川区,南大井6-19-3,(03)3766-7001,https://www.mystays.com/hotel-mystays-premier-omori-tokyo/,35.590541,139.732471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,シングル,80,洋室,無,1,可,22.5,有,170,内開き戸,75,無,,有,内開き戸,ユニットバス,洋式,60,有,5,無,,有,有,内開き戸,有,60,有,5,有,ツイン・ダブル,66,洋室,無,1,可,28.5,有,170,内開き戸,75,無,,有,内開き戸,ユニットバス,洋式,60,有,5,無,,有,有,内開き戸,有,60,有,5,有,ツイン・ダブル,80,洋室,無,2,可,28,有,170,内開き戸,75,無,,有,内開き戸,ユニットバス,洋式,60,有,5,無,,有,有,内開き戸,有,60,有,5,有,有,60,有,1,有,2,15,150,90,無,無,有,,,,,,,,,,,,,,,有,140,無,,有,無,,,有,有,1,3,無,,,無,無,無,無,,無,,無,,不可,,不可,,不可,,不可,,不可,,可,2,可,1,可,1,不可,,不可,,不可,,不可,,不可,,不可,,可,24時間,無,,不可,無
スーパーホテル東京錦糸町駅前,2021/1/18,1300013,131075,東京都,墨田区,錦糸1-4-12,(03)6853-9000,https://www.superhotel.co.jp/s_hotels/kinshicho/,35.697811,139.811523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,トリプル(定員数3名以上),1,洋室,無,2,不可,24,有,250,内開き戸,85,無,,有,引き戸,ユニットバス,洋式,85,無,,有,左のみ,有,有,引き戸,有,85,無,,無,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,15,洋室,無,1,不可,12,無,,内開き戸,85,有,5,有,外開き戸,ユニットバス,洋式,75,有,15,無,,有,有,外開き戸,有,75,有,15,無,シングル,66,洋室,無,1,不可,12,無,,内開き戸,85,有,5,有,外開き戸,ユニットバス,洋式,75,有,15,無,,有,有,外開き戸,有,75,有,15,無,ツイン・ダブル,31,洋室,無,1,不可,12,無,,内開き戸,85,有,5,有,外開き戸,ユニットバス,洋式,75,有,15,無,,有,有,外開き戸,有,75,有,15,無,有,5,有,1,有,1,11,130,80,無,有,有,,,,,,,,,,,,,,,無,140,無,,有,有,無,有,無,有,1,2,有,1,2,無,無,無,無,,無,,無,,可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,可,1,不可,,可,24時間,可,24時間,無,,不可,無
奥多摩の風はとのす荘,2022/1/20,1980106,133086,東京都,西多摩郡奥多摩町,棚沢662,(042)884-7123,https://www.okutamas.co.jp/hatonosu/,35.813456,139.127236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,1,洋室,無,2,可,57,有,280,引き戸,90,無,,有,引き戸,独立型,洋式,85,無,,有,両方,有,有,引き戸,有,85,無,,有,ツイン・ダブル,4,和洋室,無,2,不可,57,有,200,内開き戸,75,無,,有,引き戸,独立型,洋式,85,無,,無,,有,有,引き戸,有,85,無,,無,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,11,洋室,無,2,不可,38,有,150,内開き戸,73,有,5,有,引き戸,独立型,洋式,60,無,,無,,有,有,引き戸,有,70,有,15,無,ツイン・ダブル,10,和洋室,無,2,不可,38,有,150,内開き戸,73,有,5,有,引き戸,独立型,洋式,60,無,,無,,有,有,引き戸,有,70,有,15,無,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,有,27,有,1,有,1,11,140,70,無,有,無,,,,,,,,,,,,,,,無,160,無,,有,有,有,有,有,有,1,1,有,3,1.B1,無,無,無,無,,無,,無,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,可,1,不可,,不可,,可,24時間,有,無,可,無
日本青年館ホテル,2019/12/24,1600013,131041,東京都,新宿区,霞ヶ丘町4-1,(03)3401-0101,https://nippon-seinenkan.or.jp/,35.674472,139.715487,シングル,10,洋室,無,1,可,19,有,170,内開き戸,85,無,,有,引き戸,ユニットバス,洋式,75,無,,有,右のみ,有,有,引き戸,有,75,無,,有,ツイン・ダブル,11,洋室,無,1,不可,18,有,170,内開き戸,85,無,,有,引き戸,ユニットバス,洋式,75,無,,有,右のみ,有,有,引き戸,有,75,無,,有,ツイン・ダブル,6,洋室,無,2,可,27,有,170,内開き戸,85,無,,有,引き戸,ユニットバス,洋式,75,無,,有,右のみ,有,有,引き戸,有,85,無,,有,シングル,1,洋室,有,1,可,27,有,170,内開き戸,83,無,,有,引き戸,ユニットバス,洋式,90,有,3,有,両方,有,有,引き戸,有,90,無,,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,シングル,52,洋室,無,1,可,18,有,150,内開き戸,80,無,,有,内開き戸,ユニットバス,洋式,60,無,,無,,有,有,内開き戸,有,80,有,3,無,ツイン・ダブル,58,洋室,無,1,可,22,有,150,内開き戸,80,無,,有,内開き戸,独立型,洋式,60,無,,無,,有,有,内開き戸,有,80,無,,無,ツイン・ダブル,76,洋室,無,2,可,27,有,150,内開き戸,80,無,,有,内開き戸,独立型,洋式,60,無,,無,,有,有,内開き戸,有,80,無,,無,有,,有,,有,3,15,150,90,有,有,有,,,,,,,,,,,,,,,有,140,無,,有,有,有,有,無,有,2,"1,9",有,2,"1,9",無,無,無,無,,無,,無,,不可,,不可,,不可,,可,,不可,,可,3,不可,,可,2,可,2,不可,,可(台数),,可,1,不可,,不可,,可,24時間,無,,不可,無
ホテルニューショーヘイ,2021/1/19,1600004,131041,東京都,新宿区,四谷1-7-9,(03)3357-0551,https://www.new-shohei.jp/,35.686756,139.728313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,シングル,4,洋室,無,1,不可,10,無,90,内開き戸,75,無,,有,外開き戸,ユニットバス,洋式,55,有,30,有,両方,有,有,外開き戸,有,55,有,30,有,ツイン・ダブル,4,洋室,無,2,不可,18,無,120,内開き戸,80,無,,有,外開き戸,ユニットバス,洋式,55,有,25,有,左のみ,有,有,外開き戸,有,55,有,25,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,無,,無,,有,1,6,110,80,無,有,無,,,,,,,,,,,,,,,無,80,有,5,有,有,有,無,無,無,,,無,,,無,無,無,無,,無,,無,,可,2,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,可,24時間,無,,不可,無
ダイワロイネットホテル東京赤羽,2019/12/25,1150044,131172,東京都,北区,赤羽南1-9-13,(03)5249-4055,https://www.daiwaroynet.jp/akabane/room/,35.777614,139.722638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,1,洋室,無,1,可,26,有,193,内開き戸,86,無,,有,引き戸,ユニットバス,洋式,81,無,,有,左のみ,有,有,引き戸,有,81,無,,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,162,洋室,無,1,不可,17,無,,内開き戸,83,無,,有,外開き戸,ユニットバス,洋式,59,無,,無,,有,有,外開き戸,有,59,無,,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,有,24,有,24,有,2,11,143,79,有,有,有,,,,,,,,,,,,,,,無,152,無,,無,有,有,無,無,有,1,1,有,1,1,無,無,無,無,,無,,無,,不可,,不可,,不可,,不可,,不可,,可,1,不可,,可,1,可,1,不可,,不可,,可,1,不可,,不可,,可,24時間,無,,可,無
JR東日本ホテルメッツ赤羽,2022/1/27,1150045,131172,東京都,北区,赤羽1-1-76,(03)5939-0011,http://www.hotelmets.jp/akabane/stay.html,35.778892,139.720792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,2,洋室,無,2,可,32,有,200,内開き戸,85,無,,有,引き戸,ユニットバス,洋式,80,無,,有,右のみ,有,有,引き戸,有,80,無,,有,ツイン・ダブル,1,洋室,無,2,不可,32,有,200,内開き戸,85,無,,有,引き戸,ユニットバス,洋式,80,無,,有,右のみ,有,有,引き戸,有,80,無,,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,6,洋室,無,1,不可,21,無,,内開き戸,75,無,,有,外開き戸,ユニットバス,洋式,60,有,2,無,,有,有,外開き戸,有,60,有,2,有,ツイン・ダブル,13,洋室,無,2,不可,21,無,,内開き戸,75,無,,有,外開き戸,ユニットバス,洋式,60,有,2,無,,有,有,外開き戸,有,60,有,2,有,シングル,98,洋室,無,1,不可,16,無,,内開き戸,75,無,,有,外開き戸,ユニットバス,洋式,60,有,2,無,,有,有,外開き戸,有,60,有,2,有,有,1,有,1,有,2,11,135,90,無,有,有,,,,,,,,,,,,,,,無,130,無,,有,有,有,有,有,有,1,1,有,1,1,無,無,無,有,1,有,1,無,,不可,,不可,,不可,,不可,,不可,,可,1,不可,,可,1,可,1,不可,,不可,,可,1,不可,,不可,,可,24時間,無,,不可,無
ホテルモントレ赤坂,2019/12/25,1070052,131032,東京都,港区,赤坂4丁目9番24号,(03)3401-7111,https://www.hotelmonterey.co.jp/akasaka/,35.675546,139.732744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,1,洋室,無,2,可,39,有,400,内開き戸,85,無,,有,引き戸,ユニットバス,洋式,85,無,,有,両方,有,有,引き戸,有,85,無,,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,有,15,有,2,有,2,11,135,90,有,無,有,,,,,,,,,,,,,,,有,140,無,,有,有,有,無,無,有,1,2,無,,,無,無,無,無,,無,,無,,不可,,不可,,不可,,不可,,不可,,可,2,不可,,可,2,可,1,不可,,不可,,可,1,不可,,不可,,可,24時間,無,,不可,無
ホテルミュッセ銀座名鉄,2019/12/26,1040061,131024,東京都,中央区,銀座7丁目12-9,(03)3541-3535,https://www.m-inn.com/musse/ginza/,35.667776,139.763466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,1,洋室,無,1,不可,23,有,210,内開き戸,85,無,,有,引き戸,ユニットバス,洋式,85,無,,有,両方,有,有,引き戸,有,85,無,,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,有,31,無,,有,1,15,140,85,無,有,有,,,,,,,,,,,,,,,無,140,無,,有,有,有,有,無,有,1,2,有,1,2,無,無,無,無,,無,,無,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,可,1,不可,,不可,,可,24時間,無,,不可,無
西鉄イン新宿,2022/1/28,1600023,131041,東京都,新宿区,西新宿7-23-2,(03)3367-5454,https://nnr-h.com/n-inn/shinjuku/,35.694278,139.69433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,1,洋室,無,2,不可,27.3,無,110,内開き戸,80,無,,有,引き戸,ユニットバス,洋式,80,無,,有,両方,有,有,引き戸,有,80,無,,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,有,26,無,,有,3,11,130,75,有,有,無,,,,,,,,,,,,,,,無,210,無,,有,有,有,無,無,有,1,1,無,,,無,無,無,無,,無,,無,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,可,1,不可,,不可,,不可,,可,1,不可,,不可,,可,24時間,無,,不可,無
丸の内ホテル,2019/12/26,1000005,131016,東京都,千代田区,丸の内1-6-3,(03)3217-1111,https://www.marunouchi-hotel.co.jp/,35.68337,139.76657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,1,洋室,無,2,不可,47,有,220,内開き戸,82,無,,有,引き戸,ユニットバス,洋式,85,無,,有,右のみ,有,有,引き戸,有,85,無,,無,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,有,319,有,1,有,1,15,165,90,無,無,有,,,,,,,,,,,,,,,無,140,無,,有,無,,,有,無,,,無,,,無,無,無,無,,無,,無,,不可,,不可,,不可,,不可,,不可,,可,3,不可,,可,2,可,1,不可,,不可,,可,1,不可,,不可,,可,24時間,無,,不可,無
スーパーホテルLohas赤坂,2021/1/18,1070052,131032,東京都,港区,赤坂3-16-7,(03)6843-9000,https://www.superhotel.co.jp/s_hotels/akasaka/,35.674645,139.736364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,洋室,無,2,不可,18,有,240,内開き戸,90,無,,有,引き戸,ユニットバス,洋式,85,無,,有,両方,有,有,引き戸,有,82,無,,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,有,,有,1,有,2,11,130,88,有,有,有,,,,,,,,,,,,,,,有,110,無,,有,有,有,無,無,有,1,2,有,1,2,無,無,無,無,,無,,無,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,可,1,不可,,不可,,可,24時間,無,,不可,無
JR東日本ホテルメッツ田端,2022/1/27,1140013,131172,東京都,北区,東田端1-17-20,(03)3810-2255,https://www.hotelmets.jp/tabata/,35.738951,139.761842,シングル,1,洋室,無,1,不可,19,無,,内開き戸,85,無,,有,外開き戸,ユニットバス,洋式,79,無,,有,左のみ,有,有,外開き戸,有,79,無,,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,シングル,77,洋室,無,1,不可,17,無,,内開き戸,75,無,,有,外開き戸,ユニットバス,洋式,60,有,12,無,,有,有,外開き戸,有,60,有,12,無,ツイン・ダブル,19,洋室,無,2,不可,21,無,,内開き戸,75,無,,有,外開き戸,ユニットバス,洋式,60,有,12,無,,有,有,外開き戸,有,60,有,12,無,トリプル(定員数3名以上),1,洋室,無,2,不可,38,無,,内開き戸,75,無,,有,外開き戸,ユニットバス,洋式,60,有,12,無,,有,有,外開き戸,有,60,有,12,無,有,6,有,1,有,2,9,135,80,有,有,有,,,,,,,,,,,,,,,有,105,無,,有,有,有,有,無,有,1,1,有,1,1,無,無,無,有,1,有,1,無,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,可,1,可,1,不可,,不可,,不可,,不可,,不可,,可,24時間,無,,不可,無
株式会社東横イン鶯谷駅前,2019/12/26,1100003,131067,東京都,台東区,根岸1-2-17,(03)5824-1045,https://www.toyoko-inn.com/search/detail/00135,35.721502,139.780139,ツイン・ダブル,1,洋室,無,2,不可,15,有,150,内開き戸,85,無,,有,引き戸,ユニットバス,洋式,90,無,,有,両方,有,有,引き戸,有,90,無,,無,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,シングル,47,洋室,無,1,不可,12,無,,外開き戸,75,無,,有,外開き戸,ユニットバス,洋式,55,有,16,無,,有,有,外開き戸,有,55,有,16,無,シングル,47,洋室,無,1,不可,12,無,,内開き戸,75,無,,有,外開き戸,ユニットバス,洋式,55,有,16,無,,有,有,外開き戸,有,55,有,16,無,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,有,1,有,1,有,1,11,140,75,有,有,無,,,,,,,,,,,,,,,無,110,無,,有,有,有,有,無,有,1,1,無,,,無,無,無,無,,無,,無,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,可,1,不可,,不可,,可,1,不可,,不可,,可,24時間,無,,不可,無
ホテルサンルートプラザ新宿,2019/12/26,1510053,131130,東京都,渋谷区,代々木2-3-1,(03)3375-3211,https://sunrouteplazashinjuku.jp/,35.687307,139.699254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,4,洋室,無,2,不可,21,有,150,内開き戸,90,無,,有,外開き戸,ユニットバス,洋式,85,無,,有,両方,有,有,外開き戸,有,85,無,,有,ツイン・ダブル,5,洋室,無,1,不可,21,有,150,内開き戸,85,無,,有,外開き戸,ユニットバス,洋式,85,無,,有,両方,有,有,外開き戸,有,85,無,,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,シングル,342,洋室,無,1,不可,15.7,無,,内開き戸,70,無,,有,外開き戸,ユニットバス,洋式,60,有,2,無,,有,有,外開き戸,有,60,有,2,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,有,65,有,2,有,4,15,150,100,無,有,有,,,,,,,,,,,,,,,有,190,無,,有,有,有,無,無,有,2,1階、2,有,1,1,無,無,無,無,,無,,無,,不可,,不可,,不可,,不可,,不可,,可,4,不可,,可,2,可,9,不可,,不可,,可,2,不可,,不可,,可,24時間,無,,不可,無
株式会社東横イン浅草千束つくばエクスプレス,2019/12/27,1110031,131067,東京都,台東区,千束1-15-1,(03)3873-1045,https://www.toyoko-inn.com/search/detail/00012/,35.718401,139.79245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,1,洋室,無,2,不可,22,有,200,引き戸,88,無,,有,引き戸,ユニットバス,洋式,85,無,,有,左のみ,有,有,引き戸,有,85,無,,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,シングル,176,洋室,無,1,不可,15,無,120,外開き戸,73,無,,有,外開き戸,ユニットバス,洋式,65,有,19.5,無,,有,有,外開き戸,有,65,有,19.5,無,ツイン・ダブル,7,洋室,無,1,不可,11,無,120,外開き戸,73,無,,有,外開き戸,ユニットバス,洋式,65,有,19.5,無,,有,有,外開き戸,有,65,有,19.5,無,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,有,3,有,1,有,2,6,120,80,無,無,無,,,,,,,,,,,,,,,無,115,無,,無,無,,,有,有,1,1,無,,,無,無,無,無,,無,,無,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,可,2,不可,,不可,,不可,,不可,,不可,,可,24時間,無,,不可,無
東横イン羽田空港 ２,2022/1/28,1440043,131113,東京都,大田区,羽田1-1-7,(03)5735-1045,https://www.toyoko-inn.com/search/detail/00068/,35.55208,139.741735,ツイン・ダブル,1,洋室,無,2,不可,15,有,150,外開き戸,90,無,,有,引き戸,独立型,洋式,90,無,,有,両方,有,有,引き戸,有,90,無,,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,シングル,250,洋室,無,1,不可,11,無,,外開き戸,75,無,,有,外開き戸,ユニットバス,洋式,60,有,20,無,,有,有,外開き戸,有,60,有,20,無,ツイン・ダブル,12,洋室,無,1,不可,12,無,,外開き戸,75,無,,有,外開き戸,ユニットバス,洋式,60,有,20,無,,有,有,外開き戸,有,60,有,20,無,ツイン・ダブル,48,洋室,無,2,不可,14,無,,外開き戸,75,無,,有,外開き戸,ユニットバス,洋式,60,有,20,無,,有,有,外開き戸,有,60,有,20,無,有,,有,1,有,2,11,150,75,有,有,有,,,,,,,,,,,,,,,無,120,無,,無,有,有,有,無,有,1,1,無,,,無,無,無,無,,無,,無,,可,1,不可,,不可,,不可,,不可,,不可,,不可,,不可,,可,1,不可,,不可,,不可,,可,1,不可,,可,24時間,有,有,不可,有
ヴィアイン秋葉原,2022/1/20,1010041,131016,東京都,千代田区,神田須田町2-19-4,(03)5577-5489,https://www.viainn.com/akihabara/,35.696517,139.772307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,1,洋室,無,2,不可,19,有,150,内開き戸,80,無,,有,引き戸,ユニットバス,洋式,95,無,,有,両方,有,有,引き戸,有,95,無,,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,シングル,175,洋室,無,1,不可,11,無,,内開き戸,70,無,,有,外開き戸,ユニットバス,洋式,75,有,22,無,,有,有,外開き戸,有,75,有,22,無,ツイン・ダブル,23,洋室,無,2,不可,19,無,,内開き戸,70,無,,有,外開き戸,ユニットバス,洋式,75,有,22,無,,有,有,外開き戸,有,75,有,22,無,シングル,84,洋室,無,1,不可,12,無,,内開き戸,70,無,,有,外開き戸,ユニットバス,洋式,65,有,22,無,,有,有,外開き戸,有,75,有,22,無,有,3,有,2,有,1,13,160,95,無,無,無,1,17,200,95,無,無,無,,,,,,,,無,115,無,,有,有,有,有,有,有,1,1,有,1,1,無,無,無,無,,無,,無,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,可,1,不可,,不可,,不可,,可,1,不可,,不可,,可,24時間,無,,不可,無
スーパーホテル品川・新馬場,2022/2/5,1400001,131091,東京都,品川区,北品川2-30-26,(03)6890-9000,https://www.superhotel.co.jp/s_hotels/shinbanba/,35.617324,139.744299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,1,洋室,無,1,可,21,有,150,内開き戸,86,無,,有,引き戸,ユニットバス,洋式,80,無,,有,右,有,有,引き戸,有,80,無,,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,98,洋室,無,1,不可,12,無,,内開き戸,80,有,5,有,外開き戸,ユニットバス,洋式,60,有,9.5,無,,有,有,外開き戸,有,60,無,,無,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,無,,有,1,有,1,11,140,80,無,有,有,,,,,,,,,,,,,,,有,112,無,,有,有,有,無,無,無,,,有,1,1,無,無,無,無,,無,,無,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,可,1,不可,,不可,,可,7:00-24:00,無,,不可,無
ミレニアム三井ガーデンホテル東京,2019/12/24,1040061,131024,東京都,中央区,銀座5-11-1,(03)3549-3331,http://www.gardenhotels.co.jp/millennium-tokyo/room/accessible/,35.669981,139.766106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,6,洋室,無,1,不可,21,有,150,内開き戸,80,無,,有,内開き戸,ユニットバス,洋式,80,有,4,有,両方,有,有,外開き戸,有,80,有,4,有,ツイン・ダブル,323,洋室,無,2,不可,26,無,,内開き戸,75,無,,有,引き戸,独立型,洋式,55,無,,無,,有,有,内開き戸,有,55,有,2,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,無,,無,,有,3,15,150,95,有,有,有,,,,,,,,,,,,,,,無,130,無,,有,有,有,有,有,有,3,B1,有,3,B1,無,無,無,無,,無,,無,,不可,,不可,,不可,,不可,,不可,,可,4,不可,,可,2,可,3,不可,,可,2,可,1,不可,,不可,,可,24時間,無,,可,無
京成リッチモンドホテル東京門前仲町,2019/12/25,1350048,131083,東京都,江東区,門前仲町2-8-9,(03)5646-5300,https://richmondhotel.jp/monzennakacho/,35.672912,139.79545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,1,洋室,無,2,不可,25,有,160,内開き戸,85,無,,有,外開き戸,ユニットバス,洋式,90,無,,有,左のみ,有,有,外開き戸,有,90,無,,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,シングル,34,洋室,無,1,不可,17.5,,,内開き戸,,,,有,外開き戸,ユニットバス,洋式,,,,,,有,有,外開き戸,有,,,,,ツイン・ダブル,71,洋室,無,1,可,20.5,,,内開き戸,,,,有,外開き戸,ユニットバス,洋式,,,,,,有,有,外開き戸,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,無,,無,,有,2,11,150,90,有,有,有,,,,,,,,,,,,,,,無,160,無,,有,有,有,無,有,有,1,1,有,1,1,無,無,無,無,,無,,無,,不可,,不可,,不可,,不可,,可,2,不可,,不可,,可,1,不可,,不可,,可,1,不可,,不可,,不可,,可,24時間,無,,不可,無
アパホテル〈上野駅北〉,2019/12/25,1100005,131067,東京都,台東区,上野7丁目12-11,(03)5830-1711,https://www.apahotel.com/hotel/shutoken/tokyo/ueno-ekikita/,35.715945,139.780482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,1,洋室,無,2,不可,22,有,150,内開き戸,75,有,5,有,引き戸,ユニットバス,洋式,80,無,,有,両方,有,有,引き戸,有,80,無,,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,有,1,有,1,有,1,15,143,90,無,有,有,,,,,,,,,,,,,,,無,99,無,,無,無,,,無,有,1,1,有,1,1,無,無,無,無,,無,,無,,不可,,不可,,不可,,不可,,不可,,不可,,不可,,可,1,不可,,不可,,不可,,不可,,不可,,不可,,可,24時間,無,,不可,無
フォーレスト本郷,2020/1/6,1130033,131059,東京都,文京区,本郷6-16-4,(03)3813-4408,https://www.forest-hongo.com/,35.713153,139.758247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ツイン・ダブル,1,洋室,有,2,可,36,有,180,内開き戸,76,無,,有,外開き戸,ユニットバス,洋式,79,無,,有,右のみ,有,有,外開き戸,有,79,無,,有,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,シングル,59,洋室,無,1,不可,18,無,115,内開き戸,75,無,,有,外開き戸,ユニットバス,洋式,58,有,8,無,,有,有,外開き戸,有,58,有,8,無,ツイン・ダブル,3,洋室,無,2,可,36,有,190,内開き戸,75,無,,有,内開き戸,独立型,洋式,56,無,,無,,有,有,内開き戸,有,57,有,9,無,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,有,9,無,,有,2,9,140,80,有,有,有,,,,,,,,,,,,,,,無,130,無,,有,有,有,有,無,有,1,1,無,,,無,無,無,無,,無,,無,,不可,,不可,,不可,,不可,,不可,,可,1,不可,,可,1,可,1,不可,,不可,,可,1,不可,,不可,,可,24時間,無,,不可,無